First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Collin,Becker,Rockburn Cross,2012-11-17,Men Category1/2/3 Elite ,5,17,243.67929207944,
Collin,Becker,DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 MEN,11,39,250.01902182099,
Collin,Becker,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1 Men,1,5,,
Collin,Becker,Psycho Cross,2012-10-6,Elite Men,1,3,,
Collin,Becker,Nittany Lion Cross Day 2,2012-09-16,UCI Men,16,42,219.48304577605,
Collin,Becker,Nittany Cross Day 1,2012-09-15,UCI Men,27,39,244.28720106788,
Collin,Becker,Tacchino Cyclocross,2012-09-9,MEN 1-2-3,7,34,214.52909839527,
Collin,Becker,Schooley Mill Cross,2011-11-13,Men 123,9,25,256.39090447066,
Collin,Becker,DCCX,2011-10-23,Men Cat 1 2 3,26,56,284.52352833278,
Collin,Becker,Tacchino Cyclocross,2011-09-25,Men 1-2-3,16,28,306.55377169213,
Collin,Becker,Charm City Cross Day 2,2011-09-18,Elite Men,28,41,254.07140211608,
Collin,Becker,Charm City Cross Day 1,2011-09-17,Elite Men,31,38,265.52624675287,
