Race Name,Race Date,Category Name,Place,Total Racers,Points
Midnight Ride of Cross,2011-09-28,cat 4,21,60,488.07529316019,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,28,91,477.37385328925,
Providence Cross Fest Day 1,2011-10-8,Men 4,37,89,504.36166605535,
Quad Cross 2012,2012-09-9,Junior Boys U19,1,2,,
Blandford Beer Cross,2012-09-15,CAT 3/4,16,37,394.45722500333,
Blandford Beer Cross,2012-09-15,JUNIORS,1,6,511.82637144947,
2012 Sucker Brook Cyclocross,2012-09-23,Juniors 15-18,2,9,446.61507129506,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,50,86,418.8278025981,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 15-18,21,27,450.28971386244,
The Night Weasels Cometh,2012-10-3,Men Cat 3,37,76,393.2374220648,
Providence Cyclocross Festival Day 2,2012-10-7,Junior 15-18,19,24,422.79270896743,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),49,58,441.2629693609,
Sloper Cross,2012-10-21,Cat 34 p\b Zane's Cycles,7,23,402.0940890961,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,19,37,394.87099039308,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),41,50,386.36879234723,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,42,51,366.99503886473,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,58,120,423.37557585395,
The Night Weasels Cometh,2013-10-2,Men Cat 3,32,100,371.52972278934,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,27,30,352.2376530437,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,45,69,393.59313447127,
NBX Grand Prix Day 2,2013-12-8,3 Men,42,74,392.64976940355,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,75,90,420.50165518324,
