Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Women Beg,39,57,678.99502553633,
Cross Crusade - Rainier HS,2007-10-21,Women Beg,24,38,697.39999997542,
Cross Crusade - Barton Park,2007-11-4,Women Beginner,19,46,636.43969362136,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Beg,20,44,623.76059247879,
Kruger's Crossing CX Classic,2007-11-25,Women Beg,28,33,808.21036774398,
Cross Crusade #1,2008-10-5,Beginner Women,25,74,570.85047698255,
Cross Crusade #3,2008-10-19,Women Beginner,13,63,571.21698364602,
Cross Crusade #6,2008-11-2,Beginner Women,10,61,546.67626190489,
Cross Crusade #8/OBRA Championships,2008-11-16,Women Beginner,34,71,664.07102841918,
Kruger's Crossing Cyclocross,2008-11-23,Women Beginner,3,30,536.2717416751,
Cross Crusade #1,2009-10-4,Women B,30,53,617.32369589105,
Cross Crusade #2,2009-10-11,Women B,24,56,568.74958161563,
Blind Date at the Dairy #4,2009-10-14,Women B,9,28,540.28792331823,
Cross Crusade #3,2009-10-18,Women B,29,51,608.04960734141,
Cross Crusade #4,2009-10-25,Women B,30,50,603.91558953259,
Cross Crusade #7,2009-11-8,Women B,26,52,577.42189062822,
Cross Crusade #8,2009-11-15,Women B,43,44,724.88407290731,
Pain+Suffer'n,2010-09-12,Women B,11,14,642.22201543306,
Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),10,41,497.04123802297,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,22,68,547.72562445612,
Blind Date at the Dairy #2,2010-10-6,Women Cat B (Women Power Daters),3,38,473.78897906743,
Cross Crusade: Rainier High School,2010-10-10,Women B,5,40,500.6976704809,
Blind Date at the Dairy #3,2010-10-13,Women Cat B (Women Power Daters),2,33,471.11948304711,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,5,52,479.92401906018,
Blind Date at the Dairy,2010-10-20,Women B,5,25,482.53690892631,
Cross Crusade: Portland International Raceway,2010-10-24,Women B,3,58,454.30135447574,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women A,14,16,491.24695214957,
Cross Crusade: Washington County Fair Complex,2010-11-7,Women A,17,21,528.49052917172,
Cross Crusade: Barton Park,2010-11-14,Women A,16,22,497.856519476,
USGP of Cyclocross Day Two,2010-12-5,Cat B/Beginner Women,6,22,478.53334762009,
GPMC: David Douglas CX #1,2011-09-3,Women A,5,11,459.63053572406,
GPMC: Hood River Double Cross,2011-09-17,Women A,6,9,491.34186421104,
Hood River Double Cross Day Two,2011-09-18,Women A,6,9,498.66923824097,
Cross Crusade #1,2011-10-2,Women A,17,25,452.3938050718,
GPMC: Heiser CX,2011-10-8,Women A,2,7,443.98779305976,
Cross Crusade #2,2011-10-9,Women A,9,21,442.20128258222,
Blind Date #3,2011-10-12,Men B,43,48,504.12038942051,
GPMC: Ninkrossi,2011-10-15,Women A,3,10,425.01680864559,
Cross Crusade #3,2011-10-16,Women A,12,30,416.00583879742,
GPMC: Het Meer CX Race,2011-10-22,Women A,4,11,433.15700565,
Cross Crusade #4,2011-10-23,Women A,9,22,422.38677888856,
Cross Crusade #5,2011-10-29,Women A,14,34,415.06238777616,
Cross Crusade #6,2011-10-30,Women A,23,30,528.71737454084,
GPMC: Apple Core Cross,2011-11-5,Women A,2,6,,
Cross Crusade #7,2011-11-6,Women A,18,28,478.51817978913,
Cross Crusade #8,2011-11-13,Women A,11,30,405.94563422048,
GPMC: Winter Cross,2011-12-4,Women A,5,10,397.67442443022,
USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,36,41,472.21978572014,
USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,30,35,412.82349536778,
GPTB: Het Meer CX Race,2012-09-9,Women A,6,17,416.12825977825,
GPTB: Double Cross #1,2012-09-15,Women A,9,16,459.41750582651,
Double Cross Day Two,2012-09-16,Women A,7,15,455.54853532137,
Cross Vegas,2012-09-19,Women  Elite ,31,46,436.71839289956,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women A,15,37,418.26776977034,
GPTB: Ninkrossi,2012-10-13,Women A,8,16,449.76588662968,
Cross Crusade: Rainier,2012-10-14,Women A,12,40,407.32639045979,
Cross Crusade: Deschutes Brewery,2012-10-27,Women A,15,37,427.67014070978,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women A,8,34,377.87602665811,
Canby Cross-Word CX Challenge,2012-11-3,Women A,DNF,6,,
Cross Crusade: Barton Park,2012-11-4,Women A,14,35,414.88383512488,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Women A,6,17,430.92409003939,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women A,19,29,501.71466971716,
Kansai Cyclo Cross Yasu,2012-11-25,Elite women,7,9,476.54441442888,
Psycho Cross/OBRA Championships,2012-12-1,Women A,3,4,,
GPTB: Winter Cross,2012-12-2,Women A,5,8,426.09394000865,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat A,34,36,433.23853569157,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat A,31,33,427.17218691667,
GPET: David Douglas CX #1,2013-08-31,Singlespeed,32,43,487.06565079688,
GPET: David Douglas CX #1,2013-08-31,Women A,7,22,404.0833620229,
StarCrossed CX,2013-09-14,Women UCI Elite,16,22,428.16672660807,
Hood River Double Cross Day Two,2013-09-15,Women A,DNF,17,620.72166706773,
Fazio Farms,2013-09-22,Women A,1,6,458.41185744785,
Battle At Barlow,2013-09-29,Women A,2,16,369.49433677536,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,82,97,572.42572166492,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women A,12,38,408.85212919946,
Cross Crusade: Rainier,2013-10-13,Women A,6,42,348.00301835827,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,82,109,518.45948274595,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,10,40,384.09199277915,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women A,DNF,31,654.08073118714,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women A,6,28,376.44641507653,
Sandy/Boring Corn Cross,2013-11-2,Women A,2,7,433.9143554474,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,5,38,341.5886885997,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women A,5,22,378.18147764603,
Cross Crusade: PIR Infield,2013-11-10,Women A,5,36,341.27734758007,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,77,93,533.81104280259,
Cross Crusade: Barton Park,2013-11-17,Women A,5,31,345.14974966595,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Women A,13,16,628.48527194132,
Deschutes Brewery Cup,2013-12-7,Women ProCX 1 Elite,21,25,435.21599359842,
Cross Crusade: Deschutes Brewery,2013-12-8,Women A,17,27,456.63051883312,
DDCX 1,2014-08-30,Women A,2,12,372.78768637921,
Blind Date at the Dairy #1,2014-09-10,Women A,3,17,403.78080372683,
Subaru STARCROSSED,2014-09-13,Elite Women,11,26,417.06391190451,
Hood River Double Cross Day Two,2014-09-14,Women A,1,10,395.16942321298,
GPRT: Zaaldercross,2014-09-20,Women A,3,17,398.5949818047,
Blind Date at the Dairy #3,2014-09-24,Stampede,14,15,591.64346128465,
Battle at Barlow,2014-09-28,Women A,4,16,391.403722465,
GPRT: Heiser Farms CX,2014-10-4,Women A,2,15,390.41606377957,
GPRT: Heiser Farms CX,2014-10-4,Singlespeed,21,29,492.0752633919,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,3,32,333.2399796622,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,5,33,352.63365162584,
Cross Crusade: Heron Lakes,2014-10-19,Women A,4,35,357.51606797955,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,5,32,360.57826058887,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,5,33,364.2227076343,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women A,5,28,369.07063441925,
Cross Crusade: PIR Infield,2014-11-9,Women A,6,32,352.94037672169,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,89,96,584.97595879839,
Corvallis Cross Classic,2014-11-15,Women A,1,2,,
Cross Crusade: Barton Park,2014-11-16,Women A,3,25,354.97137880725,
CXLA Weekend Day 1,2014-11-22,Women Elite UCI,18,20,455.71551766031,
CXLA Weekend Day 2,2014-11-23,Women Elite UCI,13,24,392.92229209595,
Winter CX,2014-11-30,Women Category A,2,11,392.84392347319,
Waves for Water CX Collaboration ,2014-12-6,Women Elite,12,35,361.95170941852,
Waves for Water CX Collaboration Day 2,2014-12-7,Women Elite,12,35,361.95170941852,
Rapha Portland Trophy Cup #1,2015-09-1,Women A,2,17,371.76425874848,
GPRM 2015: DDCX,2015-09-5,Women A,2,19,354.39139740221,
Rapha Portland Trophy Cup #2,2015-09-8,Women A,3,19,376.80704089777,
Blind Date at the Dairy #1,2015-09-16,Women A,2,16,401.5315401463,
GPRM 2015: Zaaldercross,2015-09-19,Women A,2,19,364.62652551851,
Battle at Barlow,2015-09-27,Women Category A,1,22,328.61161257954,
GPRM 2015: Heiser Farm,2015-10-3,Singlespeed Women,1,13,370.7402009699,
GPRM 2015: Heiser Farm,2015-10-3,Women A,4,17,378.84221729525,
Rapha Portland Trophy Cup #6,2015-10-6,Women A,1,15,370.7402009699,
Cross Crusade: Alpenrose,2015-10-10,Women A,4,40,344.55505258426,
Cross Crusade: Alpenrose,2015-10-11,Women A,4,41,340.64020408362,
Cross Crusade: Cascade Locks,2015-10-18,Women A,2,37,319.06202297317,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,5,34,352.00385536701,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,6,37,354.56164133642,
Cross Crusade: Barton Park,2015-11-8,Women A,DNF,26,602.22366276193,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Elite UCI,11,29,348.2991312679,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,13,32,364.47471022771,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,15,34,369.00158579308,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,16,31,378.3599811616,
Portland Trophy Cup,2016-09-13,Women 1/2,6,18,444.02330310395,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 1/2,4,12,399.68021319471,
CLIF Bar CrossVegas ,2016-09-21,Women Cat 1-23,6,11,445.93194168858,
Portland Trophy Cup #4,2016-09-27,Women 1/2,10,14,494.55893187553,
Portland Trophy Cup #5,2016-10-4,Women 1/2,1,13,366.12145559754,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 1/2,6,19,376.10143968944,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 1/2,5,16,379.33551563731,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 1/2,5,19,384.82134599322,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 1/2,2,10,358.62181449018,
DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,11,33,376.39586190125,
DCCX Day 2,2016-10-23,Women UCI C2 Cat 1/2,13,32,390.87028398045,
HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,12,36,384.05400905683,
HPCX Day 2,2016-10-30,Women Open Pro,11,36,372.66649878664,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 1/2,7,15,413.97773301919,
Fort Steilacoom CX,2016-12-3,Women Cat 1/2,4,6,409.76049018125,
Resolution 'Cross Cup Day 1,2016-12-10,Women UCI C2 Cat 1/2,15,15,446.87062800218,
Resolution 'Cross Cup Day 2,2016-12-11,Women UCI C2 Cat 1/2,13,15,412.3996735845,
US National Championships Day 1,2017-01-3,Women 23-39 Open,8,23,431.85182323272,
US National Championships Day 3,2017-01-5,Women Masters 35-39 Cat 1/2/3,7,18,428.52315813453,
US National Championships Day 5,2017-01-7,Women SingleSpeed,DNF,29,575.4209042052,
GPCM: Het Meer CX,2017-09-9,Women 1/2,2,9,365.04644959858,
Blind Date at the Dairy,2017-09-13,Women 1/2,1,12,376.57711747392,
GPCM: Zaaldercross,2017-09-16,Women 1/2,5,7,450.8269963074,
CLIF® Bar CrossVegas,2017-09-20,Women Elite,16,34,371.3267310896,
GPCM: NINKROSSI,2017-09-23,Women 1/2,2,10,370.51095030574,
Battle at Barlow,2017-09-24,Women 1/2,2,12,361.44363533324,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,15,32,404.5833180689,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,14,34,378.80278043126,
Portland Trophy Cup #4,2017-10-3,Men 1/2,14,18,409.3756604838,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 1/2,4,19,359.37907676901,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 1/2,3,15,360.08468338414,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 1/2,4,16,365.62051690744,
DCCX Day 1,2017-10-21,Women Cat1/2/3 UCI C2 Elite,9,31,360.72521275012,
DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,10,33,358.70834285539,
HPCX Day 1,2017-10-28,Women Open Pro,11,38,357.51975240054,
HPCX Day 2,2017-10-29,Women Uci C2 Cat 1/2,12,33,379.57459313099,
The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,44,48,487.52683472504,
Pan-American CX Championships,2017-11-5,Women Cat 1/2,16,31,353.23129519745,
Grand Prix Carl Decker: Het Meer,2018-09-8,Women 1/2,9,11,486.13403837626,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 1/2,DNF,13,515.36477443844,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 1/2,6,9,458.32317811365,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed Women,4,27,374.47732815519,
WSBA Cyclocross Championships,2018-12-2,Women SS,1,7,374.68361861927,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Women 1/2,6,9,459.13722673203,
Portland Trophy Cup,2019-09-10,Women 1/2,5,14,403.11051341409,
Cross Cascades Twilight Race,2019-09-14,Women Pro/1/2,2,8,391.23385311189,
Portland Trophy Cup,2019-09-24,Women 1/2,3,14,374.91222027085,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Women 1/2,2,6,385.85677919287,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Women,7,24,354.30440897227,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Women,6,20,363.07127385048,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,22,38,414.66878089996,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,18,40,376.9438109061,
MFG Cyclocross Natz Practice,2019-10-20,Elite Women,7,21,376.3400770624,
Deschutes River CX Day 1,2019-10-26,Wave 2,5,40,344.52670735872,
Deschutes River CX Day 2,2019-10-27,Wave 2,1,22,341.94430440879,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,26,41,423.49115055923,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,25,37,433.45461629761,
Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,27,45,425.89353283764,
Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,26,45,411.04473229473,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Women,1,4,,
Bridge City CX,2019-11-24,Wome 1/2/3,3,39,345.3598127664,
Ruts and Guts UCI C2 Weekend,2019-11-30,Women Procx C2 Pro/Cat 1/2/3,DNF,28,544.74366452989,
Ruts and Guts UCI C2 Weekend,2019-12-1,Women Procx C2 Pro/Cat 1/2/3,25,28,487.67948393745,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 35-39 Cat 1/2/3,6,22,356.59996437416,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,43,49,435.53415795591,
Bridge City CX Day 1,2021-10-9,Women Category 1/2,11,17,423.57288592449,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Master  40+,8,16,460.78315053777,
Portland Trophy Cup,2023-09-26,Singlespeed Women,4,12,407.06209370025,
Portland Trophy Cup,2023-10-3,Singlespeed Women,DNF,12,653.75157540922,
