Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  B Cat3/4,1,110807,Eric,Voigt,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:46:43.8,422853,373.75268042147,329.81718557048,
Men  B Cat3/4,2,111393,Ryan,Knight,Adventures for the Cure,0:46:53.8,408591,370.28167857863,333.59215297106,
Men  B Cat3/4,3,113064,Francis,Tatem,Unattached,0:47:56.4,456936,420.02629595455,337.36712037164,
Men  B Cat3/4,4,64198,Kristopher,Macalinao,Charm City Cycling LLC/C3-Twenty20cycling.com,0:48:31.3,358836,347.99453703598,341.14208777221,
Men  B Cat3/4,5,112163,David,Galati,La Prima Espresso Co. Racing,0:48:50.4,412373,443.55888674147,344.91705517279,
Men  B Cat3/4,6,62072,Kevin,Hays,Crosshairs Cycling,0:48:58.0,358665,366.64834758474,348.69202257336,
Men  B Cat3/4,7,77338,Sean,Campbell,Team Vulpes,0:48:58.2,385655,341.5807886909,352.46698997394,
Men  B Cat3/4,8,61652,Ezra,Kahn,Baltimore Bicycle Club/Team BBC,0:49:12.3,365892,394.19920209711,356.24195737452,
Men  B Cat3/4,9,110812,Francisco,Covas,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:49:19.8,418464,394.97107872569,360.01692477509,
Men  B Cat3/4,10,62927,John,Switzer,Bike Doctor/Visit Frederick,0:49:27.3,165625,419.7934024344,363.79189217567,
Men  B Cat3/4,11,82062,Roman,Semenov,Route 1 Velo/Arrow Bicycle,0:49:30.5,339118,390.57094686321,367.56685957624,
Men  B Cat3/4,12,55569,Chris,James,SEAVS/Haymarket,0:49:33.7,243560,506.23801467671,371.34182697682,
Men  B Cat3/4,13,23033,Evan,Goldberg,Rock Creek Velo,0:49:37.6,375090,415.13341383408,375.11679437739,
Men  B Cat3/4,14,66224,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:49:37.8,362104,393.80056545801,378.89176177797,
Men  B Cat3/4,15,32554,Joel,Steen,Charm City Cycling LLC/C3-Twenty20cycling.com,0:49:49.2,237732,393.27884055488,382.66672917855,
Men  B Cat3/4,16,44093,Jay,Neighbours,JAMSQUAD Cycling,0:50:03.8,329078,400,386.44169657912,
Men  B Cat3/4,17,93269,Shannon,Field,ADVENTURES FOR THE CURE,0:50:04.0,356681,476.53269153119,390.2166639797,
Men  B Cat3/4,18,110808,Tommy,Steinebrunner,Unattached,0:50:10.9,378780,407.92858748278,393.99163138027,
Men  B Cat3/4,19,27334,Ryan,Stouten,Family Bike Shop ,0:50:20.2,414548,391.50661715197,397.76659878085,
Men  B Cat3/4,20,111394,Lee,Robinson,Team Bikenetic,0:50:23.8,453980,423.63889574591,401.54156618143,
Men  B Cat3/4,21,84795,Adam,Trexler,Unattached,0:50:37.0,335608,431.74130538603,405.316533582,
Men  B Cat3/4,22,18343,Nathan,Sedgewick,Charm City Cycling LLC/C3-Twenty20cycling.com,0:50:42.2,487541,392.7888179282,409.09150098258,
Men  B Cat3/4,23,64246,Richard,Furchtgott,Rock Creek Velo,0:51:12.4,308936,443.66456551659,412.86646838315,
Men  B Cat3/4,24,44132,Andrew,Massonneau,Old Scratch Racing,0:51:28.3,310117,483.94949832728,416.64143578373,
Men  B Cat3/4,25,98694,Gram,Smith,SEAVS/Haymarket,0:51:36.7,401926,500.11632612305,420.41640318431,
Men  B Cat3/4,26,95842,Evan,Thomas-arnold,District Hardware Cycling Collective,0:51:38.9,375843,466.52362467937,424.19137058488,
Men  B Cat3/4,27,127585,Laurent,Gervais,Espoirs Quilicot-TRJ Telcom,0:51:46.1,466697,400,427.96633798546,
Men  B Cat3/4,28,77340,Marko,Rajkovic,Unattached,0:52:00.7,439450,427.69548910645,431.74130538603,
Men  B Cat3/4,29,28709,Stephen,Spencer,Crosshairs Cycling,0:52:13.4,299850,495.14138625182,435.51627278661,
Men  B Cat3/4,30,135548,John,Glodek,Twin Six,0:52:23.7,269746,437.00110268252,439.29124018719,
Men  B Cat3/4,31,9013,Andrew,Titmus,The Bike Rack/Bike Rack Racing,0:52:27.7,209396,481.47054416352,443.06620758776,
Men  B Cat3/4,32,110833,Michael,Russo,PTS Racing,0:52:30.4,361461,444.00397825979,446.84117498834,
Men  B Cat3/4,33,103683,Ian,Jackson,Baltimore Bicycle Club/Team BBC,0:52:42.0,412182,454.41113391457,450.61614238891,
Men  B Cat3/4,34,74796,Tyler,Lulich,V-DAY,0:52:49.4,280059,400,454.39110978949,
Men  B Cat3/4,35,21503,Keith,Hower,Freddie Fu Cycling Team,0:56:06.6,274419,418.08416852967,458.16607719006,
Men  B Cat3/4,36,28288,Christopher,Wynnyk,Crosshairs Cycling,1 Lap,198106,434.98764439417,461.94104459064,
Men  B Cat3/4,37,127586,Robert,Chase,Velosport Racing/FFKR - CONTENDER RACING,1 Lap,6677,400,465.71601199122,
Men  B Cat3/4,38,8082,Dean,Jagusch,Lateral Stress Velo Inc.,1 Lap,214535,400,469.49097939179,
Men  B Cat3/4,39,62626,Kyle,Kranz,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,360711,510.61798206582,473.26594679237,
Men  B Cat3/4,40,45633,Adam,Fulcher,Rock Creek Velo,1 Lap,306953,553.93547620695,477.04091419294,
Men  B Cat3/4,41,82091,Benjamin,Harris,Rock Creek Velo,1 Lap,384026,445.10002833756,480.81588159352,
Men  B Cat3/4,42,104414,Noah,Flaxman,Unattached,1 Lap,395548,494.0837808132,484.5908489941,
Men  B Cat3/4,43,28892,Michael,Webber,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,301319,406.25447272627,488.36581639467,
Men  B Cat3/4,44,77336,Auggie,Plitt,JAMSQUAD Cycling,1 Lap,302120,495.35147802651,492.14078379525,
Men  B Cat3/4,45,82070,Hans,Manzke,Route 1 Velo/Arrow Bicycle,1 Lap,242280,427.01322847794,495.91575119582,
Men  B Cat3/4,46,55556,Christopher,Grengs,Squadra Coppi,1 Lap,56655,470.35963066398,499.6907185964,
Men  B Cat3/4,47,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,1 Lap,413628,496.16651836113,503.46568599698,
Men  B Cat3/4,48,127587,Luke,Osborn,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,345678,400,507.24065339755,
Men  B Cat3/4,49,29638,Mark,Werner,Bicycle Outfitters,1 Lap,309063,599.93784075844,511.01562079813,
Men  B Cat3/4,50,77378,Brian,Mattern,Squadra Coppi,1 Lap,339420,511.55759830017,514.7905881987,
Men  B Cat3/4,51,2948,Aron,Kansal,Unattached,1 Lap,173651,525.19662380606,518.56555559928,
Men  B Cat3/4,52,110834,Nick,Bradford,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,256465,538.33296874179,522.34052299986,
Men  B Cat3/4,53,77373,James,Mortson,The Bike Lane,1 Lap,357983,563.36812498,526.11549040043,
Men  B Cat3/4,54,82075,Jack,Fisher,Unattached,1 Lap,413520,562.21584089058,529.89045780101,
Men  B Cat3/4,55,52012,Ryan,Kephart,Crosshairs Cycling,2 Laps,298281,486.17105415414,533.66542520158,
Men  B Cat3/4,DNF,111205,Tony,Abate,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,DNF,272465,416.46620579542,541.21536000273,
Men  B Cat3/4,DNF,80576,Zachary,Whitlock,Rock Creek Velo,DNF,375870,407.19658342498,541.21536000273,
Men  B Cat3/4,DNF,112054,Thomas,Humphreys,Rock Creek Velo,DNF,441096,398.55537168805,541.21536000273,
Men  B Cat3/4,DNF,79112,Alex,Ticu,Baltimore Bicycle Club/Team BBC,DNF,389559,389.09587727224,541.21536000273,
Men  B Cat3/4,DNF,106564,Kyle,Thornton,Route 1 Velo,DNF,423540,435.09144483376,541.21536000273,
Men  B Cat3/4,DNF,82089,Laraib,Laubach,Rock Creek Velo,DNF,390975,469.59345003239,541.21536000273,
Men Beginner  Cat4/5,1,95839,Mike,Smart,DCMTB,0:38:01.9,414653,540,443.1531175022,
Men Beginner  Cat4/5,2,94657,Jay,Owen,Team Bikenetic,0:38:27.7,394789,484.06982647835,444.91396991125,
Men Beginner  Cat4/5,3,107076,Nathan,Graham,PTS Racing,0:38:54.8,418908,445.93288497323,446.6748223203,
Men Beginner  Cat4/5,4,127513,Benjamin,Lepene,Unattached,0:39:30.5,143122,540,448.43567472935,
Men Beginner  Cat4/5,5,127514,Ian,Hardman,Unattached,0:39:34.1,485105,540,450.1965271384,
Men Beginner  Cat4/5,6,110815,Alex,Morse,Unattached,0:39:34.6,443461,447.18402055837,451.95737954745,
Men Beginner  Cat4/5,7,113084,Ruben,Jacobo-rubio,Route 1 Velo/Arrow Bicycle,0:39:38.3,307532,498.90881947608,453.7182319565,
Men Beginner  Cat4/5,8,84516,Dylan,Stagner,Potomac Velo Club,0:40:14.8,390025,444.88634053246,455.47908436555,
Men Beginner  Cat4/5,9,115537,Chris,Shybut,Unattached,0:40:22.3,396516,489.40885922494,457.23993677461,
Men Beginner  Cat4/5,10,29624,John,Wright,Keep It Tight,0:40:23.4,173668,482.86803003751,459.00078918366,
Men Beginner  Cat4/5,11,75345,Nathan,Cristler,Unattached,0:40:41.9,364819,527.29690736788,460.76164159271,
Men Beginner  Cat4/5,12,124459,Ryan,Von dohlen,Unattached,0:40:46.8,486565,480.54095224396,462.52249400176,
Men Beginner  Cat4/5,13,82073,Dave,Kirschner,Team Bikenetic,0:40:49.0,414556,489.87986081933,464.28334641081,
Men Beginner  Cat4/5,14,77382,Jason,Luttrell,Bicycle Outfitters Racing Team,0:40:54.4,279667,491.83434705379,466.04419881986,
Men Beginner  Cat4/5,15,92670,Austin,Butts,Adventures for the Cure,0:41:11.2,412990,523.80890841698,467.80505122891,
Men Beginner  Cat4/5,16,121534,Tom,Simchak,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:41:13.3,289991,483.05305255339,469.56590363796,
Men Beginner  Cat4/5,17,112034,Chris,Brennan,Unattached,0:41:18.8,369115,534.40419371373,471.32675604701,
Men Beginner  Cat4/5,18,89977,Ryan,Bower,Evolution Cycling Club p/b Long & Foster,0:41:21.1,392426,506.3094747284,473.08760845606,
Men Beginner  Cat4/5,19,92658,Triston,Mcintyre,Western Howard County Cycling/Sportif Coaching Grp/Patapsco Bicycles,0:41:24.9,406845,506.09159486425,474.84846086512,
Men Beginner  Cat4/5,20,127515,Brenden,Leavitt,Unattached,0:41:34.5,405387,540,476.60931327417,
Men Beginner  Cat4/5,21,127516,Grant,Mandsager,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Sho,0:41:42.0,249484,540,478.37016568322,
Men Beginner  Cat4/5,22,99914,Kevin,Sundeen,Unattached,0:41:51.5,455168,486.37631616749,480.13101809227,
Men Beginner  Cat4/5,23,124160,David,Fischer,Unattached,0:42:05.2,466172,514.58355349004,481.89187050132,
Men Beginner  Cat4/5,24,124348,William,Povell,Charm City Cycling LLC/C3-Twenty20cycling.com,0:42:08.6,486810,496.74904955955,483.65272291037,
Men Beginner  Cat4/5,25,94643,Howard,Hayes,Artemis Racing,0:42:13.1,365819,514.70838434285,485.41357531942,
Men Beginner  Cat4/5,26,2663,Greg,Gibson,SEAVS/Haymarket,0:42:14.7,410442,522.99885595685,487.17442772847,
Men Beginner  Cat4/5,27,112566,Justin,Free,Endorphin Fitness,0:42:15.0,399782,532.17319221824,488.93528013752,
Men Beginner  Cat4/5,28,112038,George,Lewis,Team Bikenetic,0:42:15.1,448845,563.45551275579,490.69613254657,
Men Beginner  Cat4/5,29,127517,Rashad,Mahoney,Unattached,0:42:19.2,469190,540,492.45698495562,
Men Beginner  Cat4/5,30,120127,Michael,Kirby,VeloWorks-Spokes Etc,0:42:30.7,304035,425.74847110582,494.21783736468,
Men Beginner  Cat4/5,31,94644,Neil,Irvin,Crosshairs Cycling,0:42:36.2,412196,397.33467006526,495.97868977373,
Men Beginner  Cat4/5,32,40162,Stuart,Wright,Unattached,0:42:37.1,388129,540,497.73954218278,
Men Beginner  Cat4/5,33,115593,Matthew,Toigo,Unattached,0:42:38.8,456050,548.6872694151,499.50039459183,
Men Beginner  Cat4/5,34,138843,Alexander,Gray,Baltimore Bicycle Club,0:42:43.4,454962,540,501.26124700088,
Men Beginner  Cat4/5,35,120176,Shawn,Smith,Unattached,0:42:44.9,456866,509.97814264646,503.02209940993,
Men Beginner  Cat4/5,36,127519,Chris,Boland,Unattached,0:42:52.2,487616,540,504.78295181898,
Men Beginner  Cat4/5,37,115571,Geraldo,Peralta,Whole Wheel Velo Club,0:42:58.7,121519,570.80661257546,506.54380422803,
Men Beginner  Cat4/5,38,64222,John,Scicchitano,Team Bikenetic,0:43:04.8,360642,593.36454114834,508.30465663708,
Men Beginner  Cat4/5,39,124161,Josh,Woodson,Whole Wheel Velo Club,0:43:10.0,317156,525.47631628002,510.06550904613,
Men Beginner  Cat4/5,40,120603,Kevin,Bush,Unattached,0:43:10.1,457177,628.68127385016,511.82636145518,
Men Beginner  Cat4/5,41,6295,William,Lynn,Team Bikenetic,0:43:10.3,443162,556.8405720176,513.58721386424,
Men Beginner  Cat4/5,42,88274,Joe,Wollschlager,Unattached,0:43:17.0,349422,512.33667815473,515.34806627329,
Men Beginner  Cat4/5,43,127520,Christian,Zegal,District Taco Cycling p/b BicycleSPACE,0:43:17.7,427523,540,517.10891868234,
Men Beginner  Cat4/5,44,46570,Michael,Loftus,US Military Endurance Sports,0:43:25.0,122667,540.48576379336,518.86977109139,
Men Beginner  Cat4/5,45,95834,Matthew,Tilley,Charm City Cycling LLC/C3-Twenty20cycling.com,0:43:37.9,416735,521.15856900769,520.63062350044,
Men Beginner  Cat4/5,46,84556,Rasheed,Jabr,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:43:49.8,410579,547.51506712982,522.39147590949,
Men Beginner  Cat4/5,47,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,0:43:54.0,468209,540,524.15232831854,
Men Beginner  Cat4/5,48,97428,Joseph,Petty,Unattached,0:43:54.4,440270,552.75786582563,525.91318072759,
Men Beginner  Cat4/5,49,113070,Eduardo,Aguayo,Route 1 Velo/Arrow Bicycle,0:44:31.5,237849,591.71876923116,527.67403313664,
Men Beginner  Cat4/5,50,122024,Hamilton,Hardman,Team Bikenetic,0:44:45.8,458178,563.15884512808,529.43488554569,
Men Beginner  Cat4/5,51,66244,Andrew,Joyce,Route 1 Velo/Arrow Bicycle,0:44:50.6,80893,576.19787829715,531.19573795475,
Men Beginner  Cat4/5,52,119905,Timothy,Jardeleza,US Military Endurance Sports,0:44:58.8,458181,566.18600238987,532.9565903638,
Men Beginner  Cat4/5,53,127522,Phill,Melton,Unattached,0:44:59.2,467307,540,534.71744277285,
Men Beginner  Cat4/5,54,115547,Patrick,Mclaughlin,Unattached,0:45:06.9,423849,582.99946000797,536.4782951819,
Men Beginner  Cat4/5,55,127523,Jesper,Frant,Unattached,0:45:18.4,,540,538.23914759095,
Men Beginner  Cat4/5,56,66009,Robert,Spinks,Team Bikenetic,0:45:23.9,404790,550.97555210768,540,
Men Beginner  Cat4/5,57,93282,Matthew,Conte,DCMTB,0:45:24.7,416762,487.48835740049,541.76085240905,
Men Beginner  Cat4/5,58,45485,Kevin,Williams,Team Bikenetic,0:45:27.0,,600.74082251168,543.5217048181,
Men Beginner  Cat4/5,59,127524,Daniel,Liebowitz,Unattached,0:45:33.7,,540,545.28255722715,
Men Beginner  Cat4/5,60,113839,Sean,Murnane,Unattached,0:45:34.2,454445,608.77025046761,547.0434096362,
Men Beginner  Cat4/5,61,117129,Arjan,Berkelaar,Unattached,0:45:36.3,455600,547.06547495102,548.80426204525,
Men Beginner  Cat4/5,62,124164,Carson,Filipowski,Unattached,0:47:19.6,485820,572.67828836995,550.56511445431,
Men Beginner  Cat4/5,63,124464,Lucas,Beirne,Unattached,1 Lap,458001,559.81968258535,552.32596686336,
Men Beginner  Cat4/5,64,78135,Michael,Defferding,Unattached,1 Lap,388714,514.41301438052,554.08681927241,
Men Beginner  Cat4/5,65,127525,Brian,Rivera,VeloWorks-Spokes Etc,1 Lap,420041,540,555.84767168146,
Men Beginner  Cat4/5,66,116782,Nathan,Moyer,Unattached,1 Lap,488640,633.76471969395,557.60852409051,
Men Beginner  Cat4/5,67,110819,Glenn,Stevens,Artemis Racing,1 Lap,422755,573.05819147182,559.36937649956,
Men Beginner  Cat4/5,68,112035,Phil,Thomas,Unattached,1 Lap,378337,489.87463589551,561.13022890861,
Men Beginner  Cat4/5,69,44089,David,Mccurdy,Unattached,1 Lap,412244,540,562.89108131766,
Men Beginner  Cat4/5,70,111403,Greg,Fangonil,Team Bikenetic,1 Lap,448401,672.91909304978,564.65193372671,
Men Beginner  Cat4/5,71,112053,Travis,Herret,Crosshairs Cycling,1 Lap,422566,648.92762789984,566.41278613576,
Men Beginner  Cat4/5,72,115546,Juan,Blazquez,Unattached,1 Lap,456249,618.71664382907,568.17363854482,
Men Beginner  Cat4/5,73,127526,Charlie,Lewis,Unattached,1 Lap,,540,569.93449095387,
Men Beginner  Cat4/5,74,122575,Ian,Buggey,Team Bikenetic,1 Lap,307744,540,571.69534336292,
Men Beginner  Cat4/5,75,127527,Jeremiah,Kuykendall,Adventures for the Cure,1 Lap,487636,540,573.45619577197,
Men Beginner  Cat4/5,76,127528,James,Harris,Unattached,1 Lap,176969,540,575.21704818102,
Men Beginner  Cat4/5,77,127529,Joe,Birkenstock,TeamTri360,1 Lap,488956,540,576.97790059007,
Men Beginner  Cat4/5,78,127530,Chris,Huller,Unattached,1 Lap,482245,540,578.73875299912,
Men Beginner  Cat4/5,79,127531,Kenneth,Schulz,V-DAY,1 Lap,292599,540,580.49960540817,
Men Beginner  Cat4/5,80,204645,Paul,Hunt,Unattached,1 Lap,469889,540,582.26045781722,
Men Beginner  Cat4/5,81,118962,Brannon,Walsh,Team Bikenetic,1 Lap,438967,572.828084325,584.02131022627,
Men Beginner  Cat4/5,82,84535,Sean,Chisham,VeloWorks-Spokes Etc,1 Lap,347764,453.1100667795,585.78216263532,
Men Beginner  Cat4/5,83,84518,Brian,Kasch,National Capital Velo Club/UnitedHealthcare,1 Lap,392413,579.30336611394,587.54301504438,
Men Beginner  Cat4/5,84,127533,Drew,Ball,Unattached,1 Lap,425938,540,589.30386745343,
Men Beginner  Cat4/5,85,121446,John,Hoyt,Route 1 Velo/Arrow Bicycle,1 Lap,351642,607.61226236052,591.06471986248,
Men Beginner  Cat4/5,86,17339,Martin,Thomas,Unattached,1 Lap,456255,597.72553880798,592.82557227153,
Men Beginner  Cat4/5,87,113072,Michael,Levesque,Phase Cycling,1 Lap,406711,605.52779765825,594.58642468058,
Men Beginner  Cat4/5,88,127534,Jacob,Coblentz,Unattached,1 Lap,468561,540,596.34727708963,
Men Beginner  Cat4/5,89,127535,Matthew,Kweskin,Unattached,1 Lap,,540,598.10812949868,
Men Beginner  Cat4/5,90,127536,Robert,Taylor,Unattached,1 Lap,481255,540,599.86898190773,
Men Beginner  Cat4/5,91,113081,Jonathan,Levine,Team Bikenetic,1 Lap,449040,648.47137239512,601.62983431678,
Men Beginner  Cat4/5,92,113079,Bryan,Diederich,Unattached,1 Lap,454612,644.45004093872,603.39068672583,
Men Beginner  Cat4/5,93,127537,Lee,Bacon,Unattached,1 Lap,439712,540,605.15153913488,
Men Beginner  Cat4/5,94,113075,Michael,Minnis,Unattached,1 Lap,120066,622.11011930783,606.91239154394,
Men Beginner  Cat4/5,95,83812,David,Miller,Unattached,1 Lap,261299,540,608.67324395299,
Men Beginner  Cat4/5,96,121548,Kevin,Green,Unattached,1 Lap,484505,609.55857483522,610.43409636204,
Men Beginner  Cat4/5,97,47151,Michael,Brindza,Unattached,1 Lap,275693,613.8428460252,612.19494877109,
Men Beginner  Cat4/5,98,20785,Warren,Chambers,Unattached,1 Lap,327316,638.23860194171,613.95580118014,
Men Beginner  Cat4/5,99,98409,Stuart,Kern,Rock Creek Velo,1 Lap,414108,596.5667482339,615.71665358919,
Men Beginner  Cat4/5,100,77383,Bill,Thornton,Crosshairs Cycling,1 Lap,360498,540,617.47750599824,
Men Beginner  Cat4/5,101,64228,Andrew,Hart,Team Dutch Oven,1 Lap,,540,619.23835840729,
Men Beginner  Cat4/5,102,124167,Vince,Tur-rojas,Unattached,1 Lap,455622,495.57963033299,620.99921081634,
Men Beginner  Cat4/5,103,97429,Mark,Grzanna,Unattached,1 Lap,456595,621.14431816315,622.76006322539,
Men Beginner  Cat4/5,104,127538,Gilbertace,Apacible,Unattached,1 Lap,391837,540,624.52091563445,
Men Beginner  Cat4/5,105,99902,Matthew,Wright,Unattached,1 Lap,456921,650.39188800902,626.2817680435,
Men Beginner  Cat4/5,106,127539,Ian,Erasmus,District Hardware Cycling Collective,1 Lap,488486,540,628.04262045255,
Men Beginner  Cat4/5,107,111203,Gwokang,Yang,Unattached,1 Lap,345420,658.27927742694,629.8034728616,
Men Beginner  Cat4/5,108,124172,James,Maiden,Unattached,1 Lap,286066,631.96679701647,631.56432527065,
Men Beginner  Cat4/5,109,127540,Addison,Larrow,Wild Yeti Racing,1 Lap,449405,540,633.3251776797,
Men Beginner  Cat4/5,110,127541,Michael,Dobroth,Unattached,1 Lap,,540,635.08603008875,
Men Beginner  Cat4/5,111,89355,Raymond,Rosario,US Military Endurance Sports,2 Laps,392419,641.19941218933,636.8468824978,
Men Beginner  Cat4/5,DNF,139909,Wilson,Martinez,Unatached,DNF,,437.33039453143,640.3685873159,
Men Beginner  Cat4/5,DNF,124457,Alexander,Olbrich,Unattached,DNF,487427,433.75702785243,640.3685873159,
Men Beginner  Cat4/5,DNF,25087,Mark,Whittington,Team Dutch Oven / District Taco,DNF,,540,640.3685873159,
Men Elite  Cat1/2/3,1,7824,Nick,Waite,Unattached,0:55:17.6,146137,265.56450042853,215.66180023894,
Men Elite  Cat1/2/3,2,2984,Greg,Wittwer,Charm City Cycling LLC/C3-Twenty20cycling.com,0:56:16.5,111687,239.83155289632,223.64881546626,
Men Elite  Cat1/2/3,3,53871,Jordan,Snyder,C3 Twenty 20 Cycling,0:56:40.6,293469,258.4172552146,231.63583069359,
Men Elite  Cat1/2/3,4,5874,Michael,Mihalik,J Mac Cycling LLC,0:57:48.7,245927,260.1095093384,239.62284592091,
Men Elite  Cat1/2/3,5,7283,Patrick,Blair,Adventures For the Cure,0:58:45.5,277204,242.63253040796,247.60986114823,
Men Elite  Cat1/2/3,6,80578,David,Flaten,US Military Endurance Sports,1:00:00.5,297084,284.9068207759,255.59687637556,
Men Elite  Cat1/2/3,7,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,1:00:27.9,392452,297.15399092907,263.58389160288,
Men Elite  Cat1/2/3,8,28697,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,1 Lap,223221,300.4160194453,271.5709068302,
Men Elite  Cat1/2/3,9,2588,Justin,Mauch,Unattached,1 Lap,219434,421.91977498782,279.55792205752,
Men Elite  Cat1/2/3,10,110664,Andrew,Mcgowan,C3-Twenty20 Cycling,1 Lap,433885,350.1341452298,287.54493728485,
Men Elite  Cat1/2/3,11,124455,Jeremy,Gardner,District Hardware Cycling Collective,1 Lap,204147,310.70555165165,295.53195251217,
Men Elite  Cat1/2/3,12,57373,Dan,Wolf,Unattached,1 Lap,358256,322.22178386699,303.51896773949,
Men Elite  Cat1/2/3,13,63832,Scott,Myers,Baltimore Bicycle Club/Team BBC,1 Lap,360252,327.00957314567,311.50598296682,
Men Elite  Cat1/2/3,14,17027,Elliott,Caldwell,Crosshairs Cycling,1 Lap,288737,327.80688196372,319.49299819414,
Men Elite  Cat1/2/3,15,13983,Brett,Rothmeyer,Crosshairs Cycling,1 Lap,201404,367.88879243342,327.48001342146,
Men Elite  Cat1/2/3,16,64199,Larry,Miller,Crosshairs Cycling,1 Lap,358552,320.48980898532,335.46702864879,
Men Elite  Cat1/2/3,17,82763,Chris,Dobroth,Wicked Wash Racing,1 Lap,404269,348.62037135918,343.45404387611,
Men Elite  Cat1/2/3,18,124470,Adam,Cohen,Unattached,1 Lap,354082,289.78008840887,351.44105910343,
Men Elite  Cat1/2/3,19,83720,David,Short,J Mac Cycling LLC,1 Lap,352068,373.13288400064,359.42807433075,
Men Elite  Cat1/2/3,20,79102,Matt,Mcloone,Battley Harley-Davidson,1 Lap,380188,250,367.41508955808,
Men Elite  Cat1/2/3,21,19880,Ranjodh,Gill,US Military Endurance Sports,1 Lap,255003,318.49618740296,375.4021047854,
Men Elite  Cat1/2/3,22,99893,Anderson,Shepard,The Bike Rack/Bike Rack Racing,1 Lap,403455,331.06568878062,383.38912001272,
Men Elite  Cat1/2/3,23,5214,Taylor,Jones,Crosshairs Cycling,1 Lap,187034,361.08646806347,391.37613524005,
Men Elite  Cat1/2/3,24,58997,Kyle,Mihalik,J Mac Cycling LLC,1 Lap,335024,373.52634986441,399.36315046737,
Men Elite  Cat1/2/3,25,3805,James,Wittwer,Unattached,1 Lap,187255,250,407.35016569469,
Men Elite  Cat1/2/3,26,64191,John,Dove,Crosshairs Cycling,1 Lap,354108,388.99831429173,415.33718092202,
Men Junior  U15 9-14 Open,1,93302,August,Milliken,Rock Creek Velo,0:14:55.4,410531,536.84982012408,457.25285718448,
Men Junior  U15 9-14 Open,2,124443,Andrew,Nelson,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:15:27.6,477554,495.17514700624,466.01409094882,
Men Junior  U15 9-14 Open,3,78126,Andrew,Strohmeyer,Western Howard County Cycling,0:15:30.8,390579,611.27860052111,474.77532471316,
Men Junior  U15 9-14 Open,4,82092,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:15:34.7,390412,565.87296880021,483.53655847751,
Men Junior  U15 9-14 Open,5,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,0:16:32.3,388185,511.11082466799,492.29779224185,
Men Junior  U15 9-14 Open,6,65876,James,Lloyd,Rogue Velo Racing,0:16:41.9,361365,595.463940062,501.05902600619,
Men Junior  U15 9-14 Open,7,105430,Jeremy,Siedor,Lateral Stress Velo Inc.,0:16:50.3,430170,671.26548128942,509.82025977053,
Men Junior  U15 9-14 Open,8,101657,Jesse,Rider,Rock Creek Velo,0:16:51.6,396521,695.86178014057,518.58149353487,
Men Junior  U15 9-14 Open,9,84571,Karl,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:17:17.1,390575,667.72678657525,527.34272729921,
Men Junior  U15 9-14 Open,10,77352,George,Provine,Western Howard County Cycling/Sportif Coaching Grp/Patapsco Bicycles,0:17:47.2,380846,586.34415328855,536.10396106356,
Men Junior  U15 9-14 Open,11,110841,Ansel,Casper,Unattached,0:17:54.2,449141,631.32611893089,544.8651948279,
Men Junior  U15 9-14 Open,12,127562,Luca,Scuriatti,Rock Creek Velo,0:17:55.8,484659,650,553.62642859224,
Men Junior  U15 9-14 Open,13,112075,Nathan,Cusack,Rock Creek Velo,0:18:10.7,442919,642.833043648,562.38766235658,
Men Junior  U15 9-14 Open,14,124444,Tyler,Phillips,National Capital Velo Club/UnitedHealthcare,0:18:30.4,456326,650,571.14889612092,
Men Junior  U15 9-14 Open,15,99923,Isaac,Viorst,Rock Creek Velo,0:18:41.2,486188,662.8575770215,579.91012988527,
Men Junior  U15 9-14 Open,16,112079,Matthew,Kennedy,Rock Creek Velo,0:18:45.3,454243,713.81513309147,588.67136364961,
Men Junior  U15 9-14 Open,17,82094,Tobias,Klein,National Capital Velo Club/UnitedHealthcare,0:18:47.8,386626,578.94694411673,597.43259741395,
Men Junior  U15 9-14 Open,18,118957,Jackson,Graham,Unattached,0:18:55.3,457619,670.99249924539,606.19383117829,
