Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,40,59,673.93296198158,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,26,52,659.02215897183,
City of Champions 5th Annual Cyclo Cross Race,2009-10-17,Women's,2,2,,
Downeast Cyclocross Day 2,2009-10-25,Cat 3/4 Women                              ,7,23,566.15347250691,
Canton Cup,2009-10-31,Women Cat 34,13,37,571.00794288034,
Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,22,44,563.31122555191,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,WOMEN OPEN,10,31,534.65066337811,
Baystate Cyclocross Day 2,2009-11-29,Cat 3/4 Women                                 ,19,35,600.96867698773,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3/4 Women                                     ,18,31,595.05012543242,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Women,14,28,531.37631901717,
Starcrossed,2010-09-19,Cat 3/4 Women,22,65,522.58359172801,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Women,10,20,503.16780070417,
Seattle CX: Beverly Park,2010-10-10,Women3,2,24,450.35539301359,
Seattle CX: Silver Lake,2010-10-17,Women3,22,24,582.37330846696,
King County Cross,2010-10-30,CAT 3 WOMEN,6,11,510.1752692622,
Steilacoom,2010-10-31,Women3,8,21,484.74950248293,
Raceway Cross,2010-10-31,CAT 3 WOMEN,5,20,460.09066753682,
Maris Farms,2010-11-7,Women3,13,25,505.37367898277,
Woodlawn Park GP,2010-11-14,CAT 3 WOMEN,10,27,460.13088129186,
Sprinker Cyclocross,2010-11-21,Women3,7,22,463.7376555675,
Evergreen Fairgrounds,2010-11-21,Women3,3,23,432.87079579067,
Cross Nationals Day 1,2010-12-8,Women Open Non-championship  ,6,27,441.14761329531,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 30-34 ,36,40,539.00728611597,
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 WOMEN,3,9,479.73925825937,
2011 Labor Day Cyclocross Championships,2011-09-5,Women 3,3,6,456.45688495189,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 WOMEN,10,19,524.24442829715,
Marymoor 2011,2011-09-25,Women3,10,25,479.5332675734,
SCCA/Starbucks GP,2011-10-2,CAT 3 WOMEN,6,16,493.53138037437,
Steeliacoom 2011,2011-10-9,Women 3,3,21,424.57115499266,
Silver Lake 2011,2011-10-16,Women 3,2,25,410.44231447242,
Raceway CX,2011-10-23,CAT 3 WOMEN,4,21,425.39383545907,
Seattle Cyclocross:  Enumclaw,2011-10-29,Women 3,1,18,390.56126868075,
MFG #5 Magnuson Park,2011-10-30,CAT 3 WOMEN,2,18,416.18697599364,
Steeliacoom V2 2011,2011-11-6,Women 1/2,12,14,491.78442819846,
Deschutes River CX ,2011-11-12,Women 1/2,2,2,,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 WOMEN,15,19,502.9713346843,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women 1/2,11,11,515.08466382292,
Seattle Cyclocross:  Monroe,2011-11-27,Women 1/2,9,11,462.46615635722,
Washington State Cyclocross Championships,2011-12-4,Women 1/2,7,8,416.75387081227,
Labor Day Cyclocross Championships,2014-09-1,Cat 1/2 Women,4,7,440,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Women,10,17,446.235497614,
Subaru STARCROSSED,2014-09-13,Master Women 35+,4,15,472.15925871245,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Women,12,20,475.24510623831,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Women,12,18,481.98602326814,
Cross Revolution #3,2014-10-26,Cat. 1/2 Women,5,14,401.70301011295,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Women,DNF,22,523.17139180976,
Cross Revolution #4,2014-11-16,Cat. 1/2 Women,15,15,526.78964782901,
Cross Revolution #5,2014-11-23,Cat. 1/2 Women,4,4,,
Cross Revolution #6,2014-11-30,Cat. 1/2 Women,12,12,510.76433476155,
Waves for Water CX Collaboration ,2014-12-6,Master Women 35+,2,7,447.70163934287,
Labor Day Cyclocross Championships,2015-09-7,CAT 1/2 WOMEN,11,13,491.87627227176,
Greenville CX-Cup #2,2015-12-6,Women Cat 1/2/3,1,5,,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women  Cat 2/3,10,21,482.88740427483,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,18,27,519.99848706465,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,23,48,476.79074927979,
US National Championships Day 3,2016-01-7,Women Master 35-39 Cat 1/2/3,15,31,435.35469265742,
NCCX 2019 Race #9 Charlotte,2019-11-17,Women Masters 40+ Cat 2/3,4,5,,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Masters 40+ Cat 1/2/3,3,6,468.08769739844,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Masters 40+ Cat 2/3,15,4,,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Masters 40+ Cat 1/2/3,3,6,466.23831527748,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Masters 40+ Cat 2/3,15,4,,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Masters 40+ Cat 1/2/3/4,4,9,496.86722399858,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Cat 1/2/3/4 Masters 40+,3,8,474.56130062622,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Masters 40+ Cat 1/2/3/4,3,6,495.34844855545,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Masters 40+ Cat 1/2/3/4,4,9,501.83361741849,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Masters 40+ Cat 1/2/3/4,5,6,495.29608819419,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Cat 1/2/3/4 Masters 40+,4,7,483.82276721244,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Cat 1/2/3/4 Masters 40+,6,8,497.07598422939,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Masters 40+ Cat 1/2/3/4,9,13,509.16496141854,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Masters 40+ Cat 1/2/3/4,9,12,499.18649052782,
