Race Name,Race Date,Category Name,Place,Total Racers,Points
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 4 Open 19-99,15,34,522.48761159155,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 4 Masters 40+,12,13,612.6979989741,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 4 Masters 40+,3,12,477.27233117753,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 4 Masters 40+,11,12,614.29567072673,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 4 Masters 40+,14,18,578.71319585313,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 4 Masters 40+,3,13,486.83750763831,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 4 Masters 40+,8,13,581.37109424845,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 4 Masters 40+,4,17,486.82672031256,
Battle on the Banks #1,2014-09-5,Men Masters 35+ Cat 4,2,2,,
Battle on the Banks #2,2014-09-6,Men Masters 35+ Cat 4,2,5,,
Battle on the Banks #3,2014-09-7,Men Masters 35+ Cat 4,2,4,,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,16,72,459.21375482981,
