First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Kola,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,85,133,605.9295266028,
Sylvia,Kinosian,NBX Grand Prix Day 2,2015-12-6,Women Cat 3,24,33,547.2721025992,
Ian,Kola,NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,55,137,508.4945796315,
Sylvia,Kinosian,NBX Grand Prix Day 1,2015-12-5,Women Cat 3,20,38,507.06761978978,
Sylvia,Kinosian,NECX BAR Finals,2015-11-29,Women 1/2/3,15,15,534.12638051975,
Ian,Kola,NECX BAR Finals,2015-11-29,Men 4/5,21,35,554.73869548957,
Sylvia,Kinosian,Supercross Cup Day 2,2015-11-22,Women Cat 2/3,13,13,670.80097289184,
Ian,Kola,Supercross Cup Day 2,2015-11-22,Men Cat 4/5,19,60,484.14757710249,
Sylvia,Kinosian,Supercross Cup Day 1,2015-11-21,Women Cat 3/4,1,33,448.33002559891,
Ian,Kola,Supercross Cup Day 1,2015-11-21,Men Cat 4/5,18,68,462.12200086194,
Sylvia,Kinosian,Saratoga Spa Cyclocross,2015-11-8,Elite Women,5,14,453.37495109505,
Ian,Kola,Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,9,39,442.92483514679,
Sylvia,Kinosian,Saratoga Spa Cyclocross,2015-11-8,Cat 4 women,2,8,495.33816848276,
Sylvia,Kinosian,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 3/4,3,21,444.37825736303,
Ian,Kola,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5,19,37,541.04137426754,
Sylvia,Kinosian,Paradise 'Cross Frenzy,2015-10-31,Women Cat 4 / Citizen,2,11,467.78809561905,
Ian,Kola,Paradise 'Cross Frenzy,2015-10-31,Men Cat 4 / 5,21,41,540,
Ian,Kola,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4/5 MEN,41,43,736.22747407825,
Sylvia,Kinosian,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4 WOMEN,1,9,514.15558917338,
Ian,Kola,Dam Wrightsville CX,2015-10-24,Mens 4/5/,13,29,528.42857142857,
Ian,Kola,Hanover Cyclocross,2015-10-17,Men Cat 4/5 19+,32,51,573.18904896769,
Ian,Kola,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,82,146,568.92476611734,
