Race Name,Race Date,Category Name,Place,Total Racers,Points
Lookout Cross,2011-09-11,Men 4,31,41,589.01869048148,
Boulder Racing CX - Valmont Park,2011-09-17,Men 3,27,29,466.5638537692,
Boulder Racing CX - Xilinx,2011-09-24,Men 3,23,23,501.931724828,
Back to Basics Cyclocross Series,2011-10-12,A Men,23,36,431.59360700492,
Boulder Cup,2011-10-30,Men 3,21,37,411.93153503055,
Primalpalooza,2011-11-6,Men 3,15,15,494.88607032658,
Castle Cross,2011-11-20,Men 3,12,12,468.24842329554,
Campus Cross,2012-09-8,Men  Senior 35+ 4,22,26,651.47861738698,
Boulder Racing CX #1,2012-09-16,Men SM 3  ,26,43,422.95436152851,
Back to Basics Cyclocross Series,2012-09-26, Mens B  ,12,40,386.77074735436,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,55,68,454.9333497851,
Back to Basics Cyclocross Series,2012-10-17,Mens B  ,24,40,422.15308618124,
Colorado Cross Classic,2012-10-27,Men 3 Senior ,29,30,482.87634303689,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,39,40,463.36005116339,
Schoolyard Cross,2012-11-3,Men   SM 35+_3,28,31,465.00250194316,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 3,15,29,406.09857552493,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,49,60,475.71486604979,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,40,51,463.72018929629,
Boulder Racing CX #4,2012-11-17,Men SM 3  ,27,36,455.19310235293,
AlphaCross,2012-11-18,Men SM 35+ cat 3  ,31,31,476.04451480083,
AlphaCross,2012-11-18,Men SM 3  ,23,24,461.23709342938,
Turkey Cross,2012-11-22, Mens  B  ,30,37,485.2506031042,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,23,33,435.55608485359,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 3  ,28,28,499.88095602377,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+  ,16,18,486.87360550879,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,23,55,483.08422112509,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,25,59,439.15572489907,
Turkey Cross,2013-11-28,Men  A Men,22,29,413.33078356566,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men A,38,46,308.21817402794,
