Race Name,Race Date,Category Name,Place,Total Racers,Points
SSCXWC,2008-11-9,SINGLE SPEED MEN,39,139,340.35263213546,
AZ Cross #1,2009-10-24,Men 3/4,4,16,365.71428571429,
AZ Cross #1,2009-10-24,Men Open,DNF,17,,
AZ Cross #2,2009-10-25,Men 3/4,7,11,412,
AZ Cross #5,2009-11-28,Cat 3/4 Men,5,7,,
Arizona State Championships,2009-12-19,Men Open,7,18,239.74185300465,
Arizona State Championships,2009-12-19,Cat 3/4 Men,19,19,460,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,33,140,322.80772130256,
Arizona State Championships,2010-12-19,MEN CATEGORY 3-4,4,14,365.88045292184,
Arizona State Championships,2010-12-19,MEN Single Speed,1,7,328.20653607659,
CrossVegas ,2011-09-14,Wheelers and Dealers ,41,142,351.48219329823,
Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 3/4 Senior ,3,22,332.04174678239,
Azcross.com Night Ripper CX,2012-10-20,Men Cat 1/2/3/4/5  16-99,4,15,269.54595280381,
Azcross.com Night Ripper CX,2012-10-20,Men Cat 3/4  16-99,DNF,13,462.75069120167,
Heavy Metal Hammerfest,2012-11-10,Men Cat 3/4  16-99,3,15,337.48808554057,
Heavy Metal Hammerfest,2012-11-10,Men Cat 1/2/3/4  16-99,4,10,254.89662744361,
Azcross.com Cactus Cross CX,2012-11-11,Men Cat 1/2/3/4/5  ,5,9,307.68552241081,
The SMA Smackdown on Kino,2012-12-1,Men Cat 1/2/3/4  16+,4,7,307.16204146297,
Race Around the Barn,2012-12-15,Men Cat 1/2/3/4/5  16+,2,10,302.48573936961,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Cat 1/2/3/4/5  16+,5,15,272.55374018716,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Cat 3/4  16+,10,17,409.64816677991,
Arizona State CX Championship,2013-12-21,Men Cat. 3/4 45 Minutes,5,20,352.98386846708,
 Cliff Drive Cross Day 1,2017-10-28,Single Speed,DNF,8,524.07360815484,
