Race Name,Race Date,Category Name,Place,Total Racers,Points
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,55,72,627.39935552392,
Wendolowski Farm Cross,2018-09-5,B Race,20,40,484.01787569133,
Quad CX 2018,2018-09-9,Men 5 40+,16,29,552.27768585425,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,40,69,577.78802069694,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,51,73,617.30618388047,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),74,89,627.76631556696,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,39,63,595.18872249826,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,66,103,597.07110722291,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,63,97,599.36547674538,
Belltown CX,2018-10-20,Men Cat 4/5,46,80,589.98791781012,
Keene Pumpkincross,2018-10-21,Men  5 40+,8,13,601.74797382302,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,50,70,618.24288740465,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,55,88,587.46078480485,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,87,139,567.77933343718,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,75,125,555.28242911597,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,28,61,533.50842913914,
Wendolowski Farm Cross,2019-09-4,Cat 4/5,21,32,578.8055583772,
Quad Cross,2019-09-8,Men 5 40+,10,25,531.84953428309,
Hydra Cross,2019-09-14,Men Cat 4/5,33,63,549.05837570726,
Ghosts of Gloucester,2019-10-6,Men 5,14,27,540,
Belltown Cross,2019-10-20,Men Cat 5,10,37,497.05374782234,
Newtown Cyclocross,2020-09-27,Men Cat 5,11,19,551.35572641628,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,26,60,523.90478129256,
Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,36,47,604.02803224554,
Quad CX 2021,2021-09-12,Men Cat 4,27,32,616.16589602723,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,43,55,561.72037084601,
SECRET SQUIRREL CX,2021-11-27,Men Novice,45,84,551.9814480313,
The Ice Weasels Cometh,2021-12-4,Beginner Men,27,52,545.09838197323,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 4/5,17,31,532.92398570674,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,29,55,530.00560965744,
Tree House CX,2022-09-18,Cat 4/5 Men &    40+,38,69,505.58488500063,
Mansfield Hollow CX,2022-10-16,Men Cat 4,23,26,536.50745535147,
Blunt Park CX,2023-08-27,Cat 4/5 Men,18,48,504.6168605994,
NCC Hydra Cross,2023-09-3,Men Cat 4/5,40,72,560.12351468982,
Wendolowski Farm Cross,2023-09-6,B Race,11,22,490.00215364336,
