Race Name,Race Date,Category Name,Place,Total Racers,Points
GPCM: Het Meer CX,2017-09-9,Junior Men 9,6,7,693.33333333333,
GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,32,34,673.23225445484,
Blind Date at the Dairy,2017-09-13,Junior Men 9-13,15,18,799.73201426131,
Blind Date at the Dairy #3,2017-09-27,Junior Men 9-13,14,17,725.87557187947,
Blind Date at the Dairy #4,2017-10-4,Junior Men 9-13,10,13,665.0487278524,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 9,3,4,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,46,56,649.37169621291,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 9,3,6,626.42886750818,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,52,70,639.07122317755,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 9,3,7,624.70269853504,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,42,52,645.93998877221,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 9,3,7,607.16096206232,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,32,46,624.73534989312,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 9,1,5,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,49,69,615.74065808469,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 9,2,6,,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,56,73,616.41512516142,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 9,3,5,,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,38,54,629.62192196284,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,34,51,631.62106647358,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 9,2,7,588.48429532049,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 10-12,10,14,685.35660578375,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 3/4/5,26,35,639.76752638916,
Blind Date at the Dairy,2018-09-5,Junior Men 9-13,7,18,600.80835877899,
Blind Date at the Dairy,2018-09-12,Junior Men 9-13,8,20,583.64457645923,
Portland Trophy Cup,2018-09-18,Junior Open,11,22,511.53437301281,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,62,75,654.353112518,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 15-16,9,9,589.33324415292,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,32,57,559.96868170136,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,10,42,540.86584988455,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,51,95,557.70758991435,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 10-12,9,27,571.1858304639,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,27,53,571.66467928331,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 10-12,10,32,563.78703731326,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,51,90,565.62912387888,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 10-12,10,30,580.38103199379,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,50,83,579.62085108421,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 10-12,7,29,517.68530880792,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,36,68,535.95589690497,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 10-12,3,32,475.87705172871,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,23,62,499.86183183899,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Men,23,36,570.83845991557,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Men,19,41,528.95388926792,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Men 9-12,5,21,532.26332758304,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,31,60,563.43946355756,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 9-12,9,35,520.05329897664,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,25,56,531.06906633475,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 9-12,6,34,499.11621108832,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,53,84,557.01671902181,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 9-12 Age Graded,10,31,537.27023581476,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,27,67,506.50157391095,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 9-12,10,34,522.05846754287,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,18,60,482.08425587842,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 13-14,6,14,527.33194062476,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,16,66,475.84319677045,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 13-14,5,9,480.85326533995,
Het Meer,2022-09-4,Category 3/4/5 Junior Open,1,25,409.70657980616,
Portland Trophy Cup,2022-10-11,Junior Open,3,27,399.82848310599,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Junior Category 3/4/5,2,14,433.95739757806,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Open,3,32,391.78495623218,
'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 15-16,4,8,459.78864211093,
'Cross Crusade - Barton Park,2022-11-20,Category 3/4/5 Junior Open,7,36,424.30155236366,
Het Meer CX,2023-09-3,Beginner Open,14,18,576,
Corn Cross,2023-09-10,Beginner Open,3,18,473.74062111952,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Beginner Open,5,9,540,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Beginner Open,2,9,466.58349187237,
Harvest Cyclocross Series: Madras,2023-09-24,Beginner Open,3,5,,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Beginner Open,3,15,441.16934628023,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Beginner Open,1,16,428.79205697649,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Open,17,23,520.76323655145,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Open,14,18,513.94970369688,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Open,7,11,481.68866996487,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Open,7,7,521.65669478065,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Junior 15-16,4,5,,
