Race Name,Race Date,Category Name,Place,Total Racers,Points
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,12,71,404.34427342999,
Afterglow - A Cyclocross Race,2012-12-15, Cat 3  ,DNF,27,489.08992567137,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 3 Open,DNF,35,609.1419363942,
Hopkins Cross,2014-10-5,Men Cat 3,60,92,477.39168671512,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,67,90,515.98456423952,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,46,60,438.79566396507,
Campton Cross,2014-11-2,Men Cat 1/2/3,46,52,479.07125404561,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,DNF,49,433.15958790159,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,42,50,442.80104182,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,DNF,47,456.16033708776,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,22,30,390.11102658906,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,DNF,90,545.52997159198,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 3,14,27,436.77069062649,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,29,54,358.28246200908,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,23,42,379.25654666193,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,40,47,452.61395239263,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,57,71,469.58254518181,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,50,71,436.04725138266,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,32,37,393.11737032224,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,38,51,426.61256430641,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,DNF,38,406.77941089677,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,20,47,309.80370375519,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,39,53,384.53730789939,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 1/2,DNF,14,389.65827261164,
Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,21,35,377.08074360412,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 1/2/3,16,35,350.29311640743,
Campton Cross,2016-10-30,Men Cat 1/2/3,36,43,420.21753931041,
Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,26,36,383.23530281446,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,28,39,402.72471853153,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,DNF,43,445.88337345872,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,DNF,34,428.40049195343,
Beverly Bike CX,2017-10-9,Men Cat 1/2/3,25,30,405.88218733237,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat1/2/3,28,34,419.57743372792,
Groundhog PSI-clocross,2017-11-5,Men Cat 1/2/3,DNF,30,434.85040951715,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 1/2/3,DNF,30,422.86568731431,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,DNF,41,509.17695228765,
Region Riot Cross,2017-11-26,Men Cat 1/2/3,7,8,379.06596553884,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,38,41,430.16890358307,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,DNF,29,411.85741693155,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,29,35,354.20600023834,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 1/2/3,DNF,20,432.85785248548,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 1/2/3,DNF,23,440.95276578015,
Glenwood Academy CX,2021-10-17,Men Cat 1/2/3,DNF,18,399.50666743596,
Glenwood Academy CX,2023-09-24,Men Cat 1/2/3,20,26,359.3749969946,
