Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Men,21,35,553.97617490777,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men C 35+,11,18,556.73277395188,
Jamestown Cyclocross,2014-09-13,Juniors 10-14,6,13,631.41705904791,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Junior 10-14 Open,2,8,650.77875806669,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Junior 10-14 Open,6,8,650.77875806669,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Junior 10-14 Open,5,5,,
Richmond Festival of Cross Day 1,2014-10-4,Junior 10-14,9,11,678.85491298375,
Richmond Festival of Cross Day 2,2014-10-5,Junior 10-14,12,14,718.67467648335,
GoCross,2014-10-18,Men Junior 9-14 Jr.,3,3,,
Rocktown Cyclocross Festival,2014-10-25,Junior 9-14 Open,7,9,702.59616760008,
Miller School of Albemarle Cyclocross,2014-11-1,Men Junior 9-14,5,6,647.23945759436,
VCU Cyclocross Race,2014-11-2,Junior 9-14,10,11,740.29336156086,
Bennetts Creek Cyclocross Race,2014-11-16,Men Junior 9-14,7,8,654.82943324126,
VACX State Championships,2014-11-30,Jr. 10-14,13,21,735.42440971186,
Trashmore Cross,2014-12-6,JUNIOR 10-14 OPEN,10,10,740.67752534373,
Shields Lake CX 2014,2014-12-14,Men JR Junior 9-14,7,8,722.26567560248,
SLCX - Shields Lake Cyclocross,2014-12-14,Men Junior 9-14,7,8,722.26567560248,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Junior 9-14,17,17,768.03290489876,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men 9-14,11,11,738.96648101552,
Charm City Cross Day 1,2015-10-10,  914,30,48,724.49225385265,
Charm City Cross Day 2,2015-10-11,Men Jr 1114,22,28,736.53291749404,
GoCross - VACX #4,2015-10-17, Junior (9-14) Juniors,7,7,756.85280073521,
Rocktown Cyclocross Festival,2015-10-18,Junior 9-14,6,8,677.30914169894,
Kings CX,2015-10-31,9-14,40,51,820.80410269347,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Junior 9-14,36,45,800.52950840199,
Tech Cross After Dark VACX,2015-11-7,Men 9-14 Open,1,3,,
Dire Wolf Cross,2015-11-8,Men Cat 4/5,13,13,670.59879760334,
Dire Wolf Cross,2015-11-8,Men Juniors 9 - 14 Open,4,7,650,
NCCX Race #8,2015-11-15,Men Cat 4/5,71,76,694.77552580151,
NCCX Race #8,2015-11-15,Juniors 9-12 Cat 4/5,5,17,589.40664985142,
Winchester Apple Cross Day 1,2015-11-21,Junior Men U15,13,15,751.39618147763,
Richmond Festival of CX,2015-11-22,9-14 Junior,3,8,601.85678555976,
Richmond Festival of CX,2015-11-22,Men Cat 4/5,31,39,633.53636742274,
Richmond Festival of CX,2015-11-22,15-18 Junior,5,5,,
VACX State Championships,2015-11-29,Jrs 9-14,17,21,731.35032180343,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,MEN 4-5,14,16,601.53028216842,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Junior 9-14,4,5,,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Junior 15-18,3,3,,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Junior 9-14 Open,4,6,620.10809182644,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Senior 9+ Cat 4/5,14,16,601.53028216842,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Junior 15-18 Open,3,3,,
Trashmore Cross ,2015-12-6,Junior 9-14 Open,6,7,734.44143459119,
Trashmore Cross ,2015-12-6,Men Cat 4/5,25,29,626.54421326195,
Trashmore Cross ,2015-12-6,Junior 15-18 Open,2,2,,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 9-12 Cat 4/5,4,17,523.73415634917,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 9-12 Cat 4/5,5,17,565.2670182184,
Kingsport Cyclocross Cup,2016-01-2,Men Juniors 9-14 Open,6,8,578.30109561081,
US National Championships Day 5,2016-01-9,Men Junior 11-12,28,35,656.00314068133,
Rocktown Cyclocross Festival,2016-10-16,Junior 9-14 OPEN,1,3,,
Virginia Tech 'Cross After Dark,2016-10-29,Men Cat 4/5,19,20,697.12709248074,
Virginia Tech 'Cross After Dark,2016-10-29,Men Junior 15-18 Open,4,4,,
Virginia Tech 'Cross After Dark,2016-10-29,Men Junior 9-14 Open,3,4,,
Dire Wolf Cyclocross 2016,2016-10-30,Men 9-14 Junior,1,3,,
Dire Wolf Cyclocross 2016,2016-10-30,Men 15-18 Junior,2,2,,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Junior 15-18,3,3,,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Men Junior 9-14,5,5,,
Trashmore Cross,2016-11-13,Junior 15-18,4,4,,
Trashmore Cross,2016-11-13,Men Junior 9-14,3,4,,
NCCX Race #9 Southern Pines,2016-11-20,Juniors 9-12 Cat 4/5,13,16,728.98051120787,
Dire Wolf Cyclocross 2017,2017-11-5,9-14 Junior,6,6,688.67445487484,
Dire Wolf Cyclocross ,2017-11-5,9-14 Junior,6,3,,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Junior 9-14,DNF,4,,
