Race Name,Race Date,Category Name,Place,Total Racers,Points
Keizer Rapids Cyclocross Series,2019-08-7,Category 5 Men,5,6,563.98139435838,
Keizer Rapids Cyclocross Series,2019-08-14,Category 5 Men,6,9,612.30120745661,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 5,26,30,620.1298405471,
Blind Date at the Dairy,2019-09-11,Category 5 Men,26,48,550.31056241243,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 5,25,30,626.14842470947,
Blind Date at the Dairy,2019-09-18,Category 5 Men,22,49,530.61489205892,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 5,23,28,624.90502989806,
Blind Date at the Dairy,2019-09-25,Category 5 Men,31,54,563.83375137711,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Men,16,61,481.99281029034,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Men,29,57,543.60714285714,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Men,33,56,564.87146410926,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Men,DNF,48,687.79799601211,
Vanport CX,2021-09-25,Category 4 Open Masters 35+,25,32,512.60557874118,
Heiser Farms CX,2021-10-2,Category 4 Masters 35+,13,19,541.38787564657,
Zaldercross,2021-10-3,Category 4 Masters 35+,18,23,546.23362080032,
Bridge City CX Day 1,2021-10-9,Open Category 4 35+,20,27,520.19040023644,
Bridge City CX Day 2,2021-10-10,Open 35-39,15,17,474.95392998121,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,19,46,462.55496774955,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Masters Open 35+,17,32,490.43663016782,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Masters Open 35+,21,35,507.5130979639,
Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Masters Open 35+,26,43,509.0513973325,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,25,47,488.06467987907,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Masters Open 35+,34,44,577.19431386161,
Het Meer CX,2023-09-3,Cat 4 Masters 35+ Open,16,31,479.80078273899,
Corn Cross,2023-09-10,Category 4 Masters Open 35+,23,41,449.1612258932,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Masters Open 35+,15,29,458.75959768406,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,20,36,444.68857275033,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,10,48,396.34375562782,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,9,44,389.7562127806,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Masters Open 35+,4,33,381.3066078637,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Masters Open 35+,8,33,395.24911400402,
Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Masters Open 35+,5,34,375.53886322694,
'Cross Crusade: Rainier,2023-11-12,Category 4 Masters Open 35+,9,31,398.71453564025,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male,51,96,536.87163152784,
