First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Casteel,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Masters 45+,2,12,375.17874887216,
Greg,Casteel,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 3,12,16,478.18903758762,
Greg,Casteel,The County Boy Cross Race,2012-10-14,CX Masters 35+/45+,11,22,362.70554867786,
Greg,Casteel,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,11,25,433.65404577924,
Gregory,Miller,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,18,25,529.2905370716,
Greg,Casteel,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 3,18,23,446.77845576557,
Michael,Biegalski,Knoxie Cross,2012-01-29,Men Masters  35-44,1,5,,
Michael,Biegalski,Knoxie Cross,2012-01-29,Men Pro/Cat 1/2  ,4,4,,
Michael,Biegalski,Knoxie Cross,2012-01-28,Men Masters  35-44,1,6,273.76556734316,
Michael,Biegalski,Knoxie Cross,2012-01-28,Men Pro/Cat 1/2  ,2,5,,
Greg,Casteel,KnoxVelo CX #3,2012-01-15,CX Masters 35+/45+,1,4,,
Mark,Peet,KnoxVelo CX #3,2012-01-15,CX Cat 4,2,4,,
Brady,Nelms,KnoxVelo CX #2,2012-01-14,CX Junior (15-18),1,2,,
Mark,Peet,KnoxVelo CX #2,2012-01-14,CX Cat 4,1,8,458.27265793281,
Charles,Weber,KnoxVelo CX #2,2012-01-14,CX Cat 4,8,8,565.58256309708,
Mark,Peet,KnoxVelo CX #1,2011-12-17,CX Masters 45+,2,5,,
Mark,Peet,KnoxVelo CX #1,2011-12-17,CX Cat 4,2,8,464.98472532434,
Greg,Casteel,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Masters 45+,2,11,342.11888752993,
Greg,Casteel,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 3,18,24,429.13055813155,
Mark,Peet,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 4,10,29,445.45609177762,
Greg,Casteel,Cross the Way Cyclocross Series #3,2011-12-4,CX Masters 45+,2,10,335.50622727166,
Robert,Dills,Cross the Way Cyclocross Series #3,2011-12-4,CX Masters 45+,6,10,407.96460610697,
Greg,Casteel,Cross the Way Cyclocross Series #3,2011-12-4,CX Cat 3,5,15,375.83260629392,
Robert,Dills,Cross the Way Cyclocross Series #3,2011-12-4,CX Cat 4,16,38,520.69706819406,
Greg,Casteel,Knoxie Cross #2,2011-11-27,CX Masters 45+,1,4,,
Michael,Biegalski,Knoxie Cross #2,2011-11-27,CX Masters 35-44,1,7,280.15420485118,
Michael,Biegalski,Knoxie Cross #1,2011-11-26,CX Pro/1/2,5,5,,
Robert,Dills,Knoxie Cross #1,2011-11-26,CX Masters 45+,2,5,,
Michael,Biegalski,Knoxie Cross #1,2011-11-26,CX Masters 35-44,2,9,292.65420485118,
Robert,Dills,Knoxie Cross #1,2011-11-26,CX Cat 4,5,19,472.22026350446,
Mark,Peet,Sewanee Cross,2011-11-20,CX Cat 4,7,16,525.30868831867,
Greg,Casteel,Cross the Way Cyclocross Series #2,2011-11-19,CX Masters 45+,7,12,425.26054328933,
Mark,Peet,Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 4,9,29,488.21540235667,
Greg,Casteel,McEwen Cyclocross Festival - Race #2,2011-11-6,CX Masters 45+,6,8,415.60900770146,
Greg,Casteel,McEwen Cyclocross Festival - Race #2,2011-11-6,CX Cat 3,6,9,425.42734527372,
Greg,Casteel,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Masters 45+,4,10,375.06846756202,
Greg,Casteel,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Cat 3,9,11,435.86292603637,
Greg,Casteel,Spooky Cross #1,2011-10-29,CX Masters 35+/45+,7,11,394.05584295807,
Greg,Casteel,Cross the Way Cyclocross Series #1,2011-10-23,CX Masters 45+,3,12,367.70164343664,
Robert,Dills,Cross the Way Cyclocross Series #1,2011-10-23,CX Masters 45+,6,12,403.60393853966,
Greg,Casteel,Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 3,12,26,405.09103810808,
Robert,Dills,Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 4,9,29,502.27707684114,
Mark,Peet,Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 4,12,29,521.13853842057,
Kenny,Thatcher,Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 4,23,29,590.29723087848,
Greg,Casteel,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Masters 45+,2,11,374.84526944958,
Greg,Casteel,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 3,11,15,446.64350108071,
Mark,Peet,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 4,12,28,521.46469113504,
Greg,Casteel,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 45+,7,21,392.46230609906,
Greg,Casteel,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 3,20,21,474.13015835115,
Jacob,Prater,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 30-44,9,19,319.27397034741,
Greg,Casteel,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 45+,9,16,424.60384706818,
Greg,Casteel,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Masters 45+,1,14,342.12488847539,
Greg,Casteel,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 45+,2,19,346.07490899095,
Greg,Casteel,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 3,10,21,403.4821474432,
Greg,Casteel,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 45+,1,16,349.2969052769,
Greg,Casteel,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 3,18,18,504.88833740427,
Greg,Casteel,Tennessee State Championships,2011-01-16,CX Cat 3,14,15,449.47109645455,
Greg,Casteel,Tennessee State Championships,2011-01-16,CX Masters 35+/45+,11,15,417.8032251392,
Greg,Casteel,Kingsport Cup UCI C2,2011-01-15,CX Masters 35+/45+,20,29,379.72110775964,
