Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+,1,73462,Michael,Lackey,,0:45:39,228174,,,
Masters 35+,2,120384,Bernd,Greimel,Queen City Cycles,0:49:25,337896,,,
Masters 45+,1,150409,Michael,Hurley,Infinity,0:44:39,103698,326.13141978652,326.13141978652,
Masters 45+,2,127018,Eddie,Kababik,Six26 Cycling,0:46:43,376071,371.32465792263,360.09435771065,
Masters 45+,3,81089,Steve,Nichols,,0:48:15,371017,427.71945310756,382.63605617629,
Masters 45+,4,73556,Kenneth,Sanders,Six26 Cycling,0:48:15,229016,454.91526919721,405.17775464193,
Masters 45+,5,120388,Randolph,Charles,Velocity Pro Cycle,0:45:05,400616,396.22142192587,427.71945310756,
Masters 45+,6,89527,Daniel,Askren,GodSpeed Racing p/b ST3 Cycling,0:45:17,180405,445.56733826604,450.2611515732,
Masters 45+,7,45392,Curtis,Cupp,Mellow Mushroom Pizza Bakers,0:46:57,8368,457.78517990844,472.80285003884,
Masters 45+,8,136484,Randall,Holmes,S3 Racing Team,0:47:00,213686,452.03184063117,495.34454850448,
Masters 45+,9,121784,Andrew,Carter,,0:47:25,58442,425.62909941662,517.88624697011,
Men Cat 1/2,1,58339,Omar,Fraser,Team Mugshots,0:55:28,272675,,,
Men Cat 1/2,2,91953,Michael,Lambert,SH!FT Racing p/b St. Vincent's Orthopedics,0:55:29,484971,,,
Men Cat 1/2,3,126299,Jonathan,Crain,,0:56:20,448620,,,
Men Cat 1/2,4,22160,Scott,Staubach,Infinity,0:58:33,146311,,,
Men Cat 1/2,5,73462,Michael,Lackey,,0:59:10,228174,,,
Men Cat 1/2,DNF,23742,Hunter,Garrison,SH!FT Racing p/b St. Vincent's Orthopedics,,273663,,,
Men Cat 3,1,113656,Jared,Beck,Blevins Bicycle Company,1:00:00,448807,369.19907323154,343.85284793606,
Men Cat 3,2,58327,Hardwick,Gregg,Infinity,1:01:05,14094,344.50642124151,344.50642124151,
Men Cat 3,3,102670,Jason,Bierley,,0:57:27,398464,432.47066531381,386.35216442147,
Men Cat 3,4,120383,Said,Assali,SH!FT Racing p/b St. Vincent's Orthopedics,0:58:04,353912,404.44476641233,407.60182266417,
Men Cat 3,5,120384,Bernd,Greimel,Queen City Cycles,0:59:11,337896,410.75887891601,428.85148090687,
Men Cat 3,6,58303,Terry,Jacks,,1:01:30,328524,457.39451401128,450.10113914957,
Men Cat 3,DNF,102627,Mike,Flowers,Team Mugshots,,390561,335.17435264142,492.60045563497,
Men Cat 4,1,147188,Davis,Adams,,0:45:20,494130,442.47676994536,373.40755282332,
Men Cat 4,2,147171,Thomas,Wall,Blevins Bicycle Company,0:45:29,367353,393.90578072471,392.15782754501,
Men Cat 4,3,108397,Alex,Green,Team Mugshots,0:45:54,474508,448.07662388317,410.9081022667,
Men Cat 4,4,132136,Nathan,Pierce,Birmingham Velo,0:46:44,493057,427.35561613614,429.65837698838,
Men Cat 4,5,120139,Brandon,Valenzuela,Blevins Bicycle Company,0:49:04,457263,477.50043931034,448.40865171007,
Men Cat 4,6,120387,Todd,Bright,,0:49:37,449242,497.52152636976,467.15892643176,
Men Cat 4,7,151385,Harris,Pigford,,0:50:12,513651,456.81741355318,485.90920115345,
Men Cat 4,8,81092,Michael,Lindsey,Blevins Bicycle Company,0:50:12,437959,484.91440224373,504.65947587514,
Men Cat 4,9,113659,Noah,Mccullough,,0:45:26,435162,507.64312731935,523.40975059682,
Men Cat 4,10,132143,Matt,Butler,MOVEDADDY.COM RACING,0:46:12,475390,548.99939927223,542.16002531851,
Men Cat 4,DNF,134891,Max,French,Velocity Pro Cycle,,482306,453.86298072991,579.66057476189,
Men Cat 5,1,147172,Shelton,Patterson,,0:31:10,519383,436.17561505097,414.43445158668,
Men Cat 5,2,147173,Herbert,Young,,0:31:57,519028,454.62687043513,451.94205927152,
Men Cat 5,3,147174,Tim,Wynn,Velocity Pro Cycle,0:32:28,456528,490.6456864695,489.44966695636,
Men Cat 5,4,151375,Aubrey,Pepper,Blevins Bicycle Company,0:34:08,496371,627.38504513427,526.95727464119,
Men Cat 5,5,126317,Lowell,Stone,,0:36:35,448367,645.56086567982,564.46488232603,
Men Cat 5,6,151370,Micah,Keller,,0:30:16,,540,601.97249001087,
Men Cat 5,7,134890,Jack,French,,0:31:24,484163,564.46488232603,639.48009769571,
Men Cat 5,8,147186,Riley,Champion,Velocity Pro Cycle,0:32:24,520777,673.35274885198,676.98770538054,
Men Cat 5,9,151376,Stephen,Wills,,0:34:47,118944,590.48668524415,714.49531306538,
Men Cat 5,DNF,147177,Darren,Payne,,,93640,576.92552689514,789.51052843506,
Men Cat 5,DNF,145192,Brian,Young,GS Montagna Rossa,,411810,510.69500274913,789.51052843506,
Men Junior 9-14,1,134890,Jack,French,Velocity Pro Cycle,0:27:08,484163,,,
Men Junior 9-14,2,147187,Magnus,Greimel,Queen City Cycles,0:31:35,504101,,,
Men Junior 9-14,3,126309,Braeden,Parker,MOVEDADDY.COM RACING,0:32:41,486613,,,
Men Masters 40+ Cat 4/5,1,152987,Matt,Ward,,0:30:41,,540,446.83521653475,
Men Masters 40+ Cat 4/5,2,51773,Russell,Thompson,Six26 Cycling,0:30:48,289776,497.30850382687,477.77600459389,
Men Masters 40+ Cat 4/5,3,117186,Matt,Love,Antique Woods/JimStone,0:31:04,380340,452.14221795564,508.71679265303,
Men Masters 40+ Cat 4/5,4,152988,Jay,Pigford,,0:31:05,,540,539.65758071218,
Men Masters 40+ Cat 4/5,5,113669,Merrill,Smith,MOVEDADDY.COM RACING,0:32:30,422462,539.31516142435,570.59836877132,
Men Masters 40+ Cat 4/5,6,147170,Jared,Farrell,Druid City Bicycle Club,0:34:00,59916,542.56864900379,601.53915683046,
Men Masters 40+ Cat 4/5,DNF,136484,Randall,Holmes,S3 Racing Team,,213686,452.03184063117,663.42073294874,
Singlespeed,1,147171,Thomas,Wall,Blevins Bicycle Company,0:32:48,367353,,,
Singlespeed,2,120139,Brandon,Valenzuela,Blevins Bicycle Company,0:34:32,457263,,,
Singlespeed,3,81092,Michael,Lindsey,Blevins Bicycle Company,0:35:32,437959,,,
Women Cat 1/2,1,126320,Kat,Sweatt,SH!FT Racing p/b St. Vincent's Orthopedics,0:48:28,487207,,,
Women Cat 1/2,2,113667,Beth,Hollingsworth,Velocity Pro Cycle,0:45:11,295701,,,
Women Cat 1/2,3,81127,Jennifer,Nichols,Infinity,0:45:09,366653,,,
Women Cat 3,1,151383,Madelyn,Roberson,,0:49:30,504889,465.76560422979,444.52874300941,
Women Cat 3,2,94083,Jennifer,Wagner,SH!FT Racing p/b St. Vincent's Orthopedics,0:51:00,288729,494.56594476735,465.68530741764,
Women Cat 3,3,138347,Abby,Winther,Steel City She,0:51:18,493908,521.43092770089,486.84187182588,
Women Cat 3,4,147178,Kimberly,Wynn,Steel City She,0:46:12,456523,481.41220024311,507.99843623412,
Women Cat 3,5,127014,Caitlin,Wittkop,Steel City She,0:47:42,487768,530.31384284692,529.15500064236,
Women Cat 3,6,114406,Roxanne,Smith,Steel City She,0:45:10,422457,584.21693910124,550.31156505059,
Women Cat 4,1,127027,Aileen,Charles,Velocity Pro Cycle,0:27:46,422808,,,
Women Cat 4,2,147181,Sara,Walker,Steel City She,0:29:42,484282,,,
Women Cat 4,3,128980,Mary,Gilmer,,0:30:04,310472,,,
Women Cat 4,4,138227,Olivia,Shipley,,0:32:02,,,,
Women Cat 4,5,147183,Merritt,Milam,,0:33:51,519454,,,
Women Junior 9-14,1,147184,Mia,Greimel,Queen City Cycles,0:27:07,504100,,,
