Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe Day 2,2015-09-13,Junior Open,7,15,444.64643696652,
Night Cap Cross Day 1,2015-09-26,Juniors 9-18 Open,9,25,478.88161338826,
Night Cap Cross Day 2,2015-09-27,Juniors 9-18 Open,7,10,525.8340617181,
Cunningham CX Race Day 1,2015-10-3,Women Junior 6-18 Open,2,4,,
Cunningham CX Race Day 2,2015-10-4,Women Junior 6-18 Open,1,3,,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Junior 10-14 Open,2,8,483.12070402429,
Elmwood Forest CX Day 2,2015-10-25,Women Cat 4/5,1,4,,
Elmwood Forest CX Day 2,2015-10-25,Women Junior 10-13,1,5,,
Star City CX - Pioneers Park Day 2,2015-11-8,Women Open  Cat 3/4,2,9,483.12070402429,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Women Open  Cat 4,6,10,600,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Juniors 7-18 Open,11,25,511.6514365485,
Frosty Cross Day 1,2015-11-28,Men Juniors 13-14 Open,4,4,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women JR 9-13,3,9,506.12196345403,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women JR 9-13,DNF,12,744.2069788215,
