Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5 15-18 Juniors,5,10,520.77971510813,
Town Hall Cross,2015-09-19,Men Juniors 15-18,4,9,443.12363780512,
West Chester Cross Classic IV,2015-10-18,Men U19 Juniors,4,5,,
Crossasaurus Awesome &#39;15,2015-10-25,Men U19 9-18 Masters,4,6,470.35099845681,
Swashbuckler Cross,2015-10-31,Men U19 9-18 Masters,2,3,,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Juniors U19 15-18,1,6,426.79610201107,
Kutztown CX Day 2,2015-11-15,Men 15-18 Junior,1,5,,
Rivertown Cross (PACX),2015-12-5,Men Masters 15-18,1,4,,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Juniors 15-18,3,8,452.39101087411,
Solstice Cross PACX Series finale,2015-12-12,Men U19,2,6,449.11442025801,
Nittany Lion Cross Day 1,2016-09-17,Say Junior Men 15-18 Cat 4/5,2,10,448.04579160669,
Nittany Lion Cross Day 2,2016-09-18,Junior Men 15-18 Cat 4/5,1,9,429.46830209487,
Town Hall Cross,2016-09-24,U19 Junior Men,1,3,,
Quaker City Cross,2016-09-25,Men 15-18 Juniors,1,5,,
Charm City Cross Day 1,2016-10-8,Men Juniors Cat4/5,4,24,400.02918075857,
Charm City Cross Day 2,2016-10-9,Men Juniors 15-18 Cat4/5,3,22,406.68089332784,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Junior 15-18,1,3,,
West Chester Cross Classic V,2016-10-16,Men Juniors 15-18,1,2,,
Whirlybird CX,2016-10-22,Men Juniors 15-18 Cat4/5,2,5,,
Whirlybird CX,2016-10-22,Men Open Cat3/4,2,27,330.0816613138,
Crossasaurus Awesome '16,2016-10-23,Men Juniors 9-18,1,3,,
HPCX Day 1,2016-10-29,Men Juniors 15-18 Cat 4/5,1,4,,
HPCX Day 1,2016-10-29,Men Open Cat 3/4,9,32,351.87567599161,
HPCX Day 2,2016-10-30,Men Open Cat4/5,2,73,382.5647606981,
Swashbuckler Cross,2016-11-5,Men Cat 3/4,5,20,333.25207750056,
Stoudts Cross,2016-11-6,Men 16-18 Juniors,1,5,,
Stoudts Cross,2016-11-6,Men Cat 3/4,10,21,419.67987146514,
Kutztown,2016-11-12,Men Cat1/2/3 Juniors 9/18/216,1,3,,
Kutztown,2016-11-12,Men Cat3/4 Open,3,9,356.42830967301,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,3,42,333.2440981744,
West Chester Cross Classic #2,2016-11-20,Men Juniors U19,3,4,,
Solstice Cross -- part of the PACX Series ,2016-12-10,U19 Men,1,5,,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men U19 Junior,1,4,,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat3/4,5,15,357.16236039886,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,41,52,364.03763780908,
Whirlybird Cross,2017-09-10,Men Open Cat3/4,10,48,363.9525851149,
Whirlybird Cross,2017-09-10,Men Juniors 9-18,1,3,,
Nittany Lion Cross Day 1,2017-09-16,Men Juniors 9-18 Cat1/2/3,2,7,376.52606344563,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,9,49,351.04398226151,
Nittany Lion Cross Day 2,2017-09-17,Men Juniors 9-18 Cat1/2/3,3,8,395.28051939553,
Town Hall Cross,2017-09-23,Men Cat 3/4,1,39,316.57474597365,
West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,3,39,330.40244429595,
Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,10,41,354.58877072979,
Swashbuckler CX,2017-11-4,Men Cat3/4 Open,1,26,316.7658618046,
Stoudt's Cross,2017-11-5,Men Open Cat3/4,DNF,21,488.75881659616,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,1,41,320.78408462218,
Victory Cross,2017-11-12,Men Open Cat3/4,1,27,310.00773977539,
Troegenator Cross,2017-11-18,Men Open Cat3/4,1,16,341.8071339041,
West Chester Cross Classic #2,2017-11-19,Men Open Cat3/4,1,19,305.47617750497,
Solstice Cross - PACX Series Final,2017-12-9,Cat 3/4 Men (B Men),5,17,351.65397985253,
Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,22,46,394.79577817878,
 Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),1,48,318.39106959124,
West Chester Cross Classic VII,2018-10-14,Men Open Cat3/4,18,28,414.80474587757,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,5,39,329.81339225906,
Swashbuckler Cross,2018-11-3,Men Open Cat3/4,6,26,347.45060768736,
Stoudts Cross,2018-11-4,Men Open 40+ Cat3/4,4,28,333.08671342271,
Sly Fox Cross,2018-11-11,MENS 3/4 (B),2,47,306.75426783907,
West Chester Cross Classic #2,2018-11-18,Men Open Cat3/4,4,16,343.96354291339,
Rivertown Cross,2018-12-1,Men Cat 3/4,5,10,360.32628770201,
Solstice Cross,2018-12-8,Men Open Cat3/4,2,20,305.915836998,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat3,23,27,441.46944415902,
Town Hall Cross,2019-09-21,Men Cat 3/4 (B),8,35,356.51353150974,
West Chester Cross Classic VIII,2019-10-20,Men Open Cat3/4,10,11,483.38658972552,
