Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,5704,Bruce,Boles,The University of Tennessee,,510446,387.04035501782,302.78129386581,
Cat 3/4,2,136556,Rj,Danner,Sonic Cycling,,493898,374.47268742682,316.18870354095,
Cat 3/4,3,155089,David,Rush,Sonic Cycling,,509588,314.25467914244,329.5961132161,
Cat 3/4,4,70291,Davis,Yarbrough,,,309659,349.03958752636,343.00352289124,
Cat 3/4,5,123771,Dustin,Weida,Marx-Bensdorf / BPC Cycling Team,,481735,345.12758574967,356.41093256639,
Cat 3/4,6,113656,Jared,Beck,,,448807,360.85702208986,369.81834224153,
Cat 3/4,7,103451,Jacob,Kuper,I Am Racing,,411316,440.64330454727,383.22575191668,
Cat 3/4,8,115996,Philip,Benavides,Ride615 Cycling Team,,340218,419.80458543892,396.63316159182,
Cat 3/4,9,83072,Arvin,Jansen,I Am Racing,,313306,356.87462602239,410.04057126697,
Cat 3/4,10,95117,Ross,Davis,I Am Racing,,367880,400.92845560218,423.44798094211,
Cat 3/4,11,130087,Mike,Heidrich,Ride615 Cycling Team,,455255,486.22983037978,436.85539061726,
Cat 3/4,12,60058,Shayne,Smith,Los Locos,,134594,396.63316159182,450.2628002924,
Cat 3/4,13,77997,Brad,Taylor,Journeymen Racing Multisport,,537441,398.21823917002,463.67020996755,
Cat 3/4,14,153797,Jared,Holder,Ride615 Cycling Team,,521579,498.0212670487,477.07761964269,
Cat 3/4,15,32605,Anthony,Miller,Privateer Cyclocross,,426435,517.98125587069,490.48502931784,
Cat 3/4,DNF,115994,Aaron,Braswell,Marx-Bensdorf / BPC Cycling Team,,430557,406.44196912573,517.29984866813,
Cat 4/5,1,115994,Aaron,Braswell,Marx-Bensdorf / BPC Cycling Team,,430557,406.44196912573,349.12785897418,
Cat 4/5,2,161930,Michael,Morrison,,,93650,410.05714617651,358.80985191186,
Cat 4/5,3,144138,Benjamin,Mcintosh,Ride615 Cycling Team,,514065,415.7168575478,368.49184484953,
Cat 4/5,4,148021,Brent,James,MOAB Racing,,520192,361.52444958817,378.17383778721,
Cat 4/5,5,174269,Nicholas,Bullock,Sonic Cycling,,546525,445.94778835095,387.85583072489,
Cat 4/5,6,77997,Brad,Taylor,Journeymen Racing Multisport,,537441,398.21823917002,397.53782366257,
Cat 4/5,7,148018,Andrew,Shankles,I Am Racing,,460320,420.29718517394,407.21981660024,
Cat 4/5,8,137887,Jacob,Babcock,MOAB Cyclocross,,493755,443.54715618032,416.90180953792,
Cat 4/5,9,126686,Rl,Hesson,I Am Racing,,376433,385.52961274089,426.5838024756,
Cat 4/5,10,145189,Keyton,Rush,Sonic Cycling,,504374,479.24517515827,436.26579541328,
Cat 4/5,11,60089,Jacob,Gruzalski,,,332098,448.97861577346,445.94778835095,
Cat 4/5,12,176469,Jason,Mounts,,,569248,638.87153164691,455.62978128863,
Cat 4/5,13,130087,Mike,Heidrich,Ride615 Cycling Team,,455255,486.22983037978,465.31177422631,
Cat 4/5,14,128478,Zachary,Lowe,Lift Center Racing,,473105,516.5635518377,474.99376716399,
Cat 4/5,15,180764,Benjamin,Brinton,,,505250,540,484.67576010166,
Cat 4/5,16,153797,Jared,Holder,Ride615 Cycling Team,,521579,498.0212670487,494.35775303934,
Cat 4/5,17,136553,Andrew,Grooms,I Am Racing,,412017,466.29337113932,504.03974597702,
Cat 4/5,18,177314,Evan,Schlank,,,563142,444.62420211988,513.7217389147,
Cat 4/5,19,114902,Bert,Hartman,I Am Racing,,394731,420.16424699958,523.40373185238,
Cat 4/5,20,145194,Judsen,Schneider,Red Kite Bicycle Studio,,494956,538.38088632252,533.08572479005,
Cat 4/5,21,154787,Dina,Greer,Tennessee Women's Cycling Project p/b Em,,502667,540,542.76771772773,
Masters 35+,1,148017,Alessandro,Zanetti,,,376881,,,
Masters 35+,2,60045,John,Carr,Hattie B's Racing,,165544,,,
Masters 35+,3,148021,Brent,James,MOAB Racing,,520192,,,
Masters 35+,4,63498,Mathew,Thompson,I Am Racing,,301078,,,
Masters 35+,5,36056,Philip,Armbrust,Red Kite Bicycle Studio,,211714,,,
Masters 45+,1,59110,Dirk,Pohlmann,,,51532,322.85355623956,270.38127772722,
Masters 45+,2,12831,Paul,Carter,Riverside Bicycle Racing,,133359,320.00537008399,287.40488172894,
Masters 45+,3,101210,Zdenek,Fiebinger,Sonic Cycling,,183301,298.07214639044,304.42848573067,
Masters 45+,4,201275,Trent,Webster,Harper Auto,,383965,320.02681334023,321.4520897324,
Masters 45+,5,155089,David,Rush,Sonic Cycling,,509588,314.25467914244,338.47569373412,
Masters 45+,6,63498,Mathew,Thompson,I Am Racing,,301078,382.74033567922,355.49929773585,
Masters 45+,7,161928,Scott,Boyd,Ride615 Cycling Team,,87984,367.35396548786,372.52290173757,
Masters 45+,8,58852,Jim,Farmer,Privateer Cyclocross,,267054,377.69183798729,389.5465057393,
Masters 45+,9,66057,Greg,Bauer,Privateer Cyclocross,,310092,399.38803019318,406.57010974103,
Masters 45+,10,20239,Michael,Hoffart,I Am Racing,,226446,423.47304081317,423.59371374275,
Masters 45+,11,64404,Chad,Wright,,,568732,466.00678232253,440.61731774448,
Masters 45+,12,174272,Patrick,Mahoney,Ride615 Cycling Team,,349398,567.38783789558,457.6409217462,
Masters 55+,1,161287,Rick,Harmon,MOAB shop CREW team,,15115,368.64264037934,368.64264037934,
Masters 55+,2,59009,Eddie,Branch,,,253699,457.72440425625,420.94012091051,
Masters 55+,3,59984,David,Richardson,MOAB Racing,,84547,486.78270177741,447.93531789712,
Masters 55+,4,60179,John,Switow,,,334336,474.93051488374,474.93051488374,
Masters 55+,5,37338,Robert,Gregory,MOAB Masters Racing,,50141,440.73705707634,501.92571187035,
Masters 55+,6,116867,Eddy,Taylor,,,457650,479.25330785409,528.92090885696,
Masters 55+,7,137440,David,Thomas,Micro Metals/Bike Zoo,,135190,550.93323541267,555.91610584357,
Men Juniors 15-18 Open,1,103451,Jacob,Kuper,I Am Racing,,411316,,,
Men Juniors 15-18 Open,2,145189,Keyton,Rush,Sonic Cycling,,504374,,,
Men Juniors 9-14 Open,1,128478,Zachary,Lowe,Lift Center Racing,,473105,,,
Men Juniors 9-14 Open,2,136180,Evan,Curl,,,504001,,,
Men Juniors 9-14 Open,3,148028,Nathan,Hendon,,,,,,
Men Juniors 9-14 Open,4,168502,Elijah,Williams,Red Kite Bicycle Studio,,546206,,,
Pro/Cat 1/2/3,1,65710,Spencer,Whittier,Privateer Cyclocross,,341006,265.24861061673,259.52095801569,
Pro/Cat 1/2/3,2,114904,Simon,Lewis,,,375986,286.48523042105,278.11386713439,
Pro/Cat 1/2/3,3,59095,Jeremy,Chambers,MOAB shop CREW team,,244154,313.33601901452,296.70677625309,
Pro/Cat 1/2/3,4,60088,Shannon,Williams,Red Kite Bicycle Studio,,224931,363.80787077889,315.29968537179,
Pro/Cat 1/2/3,5,60045,John,Carr,Hattie B's Racing,,165544,353.53050983854,333.89259449049,
Pro/Cat 1/2/3,6,5704,Bruce,Boles,The University of Tennessee,,510446,387.04035501782,352.48550360919,
Pro/Cat 1/2/3,7,20469,Dustin,Greer,MOAB Racing,,178240,355.12814006718,371.07841272789,
Pro/Cat 1/2/3,8,155089,David,Rush,Sonic Cycling,,509588,314.25467914244,389.67132184659,
Pro/Cat 1/2/3,DNF,84806,Justin,Lowe,Lift Center Racing,,382968,286.41987026787,426.85714008399,
Pro/Cat 1/2/3,DNF,59110,Dirk,Pohlmann,,,51532,322.85355623956,426.85714008399,
Single Speed Open,1,136556,Rj,Danner,Sonic Cycling,,493898,374.47268742682,342.99505811763,
Single Speed Open,2,70291,Davis,Yarbrough,,,309659,349.03958752636,354.82954084271,
Single Speed Open,3,115996,Philip,Benavides,Ride615 Cycling Team,,340218,419.80458543892,366.6640235678,
Single Speed Open,4,27462,Christopher,Adams,Los Locos,,303391,378.49850629288,378.49850629288,
Single Speed Open,5,123771,Dustin,Weida,Marx-Bensdorf / BPC Cycling Team,,481735,345.12758574967,390.33298901796,
Single Speed Open,6,60058,Shayne,Smith,Los Locos,,134594,396.63316159182,402.16747174305,
Single Speed Open,7,60179,John,Switow,,,334336,474.93051488374,414.00195446813,
Single Speed Open,DNF,101210,Zdenek,Fiebinger,Sonic Cycling,,183301,298.07214639044,437.6709199183,
Single Speed Open,DNF,67078,Pete,Young,Hattie B's Racing,,311280,345.30557264459,437.6709199183,
Women Cat 4/5,1,154787,Dina,Greer,Tennessee Women's Cycling Project p/b Em,,502667,600,532.49961958424,
Women Cat 4/5,2,120857,Maria,Danker,Hicks Orthodontics Women's Racing,,427877,574.99873194746,545.09220923526,
Women Cat 4/5,3,180766,Caroline,Cook,,,569778,600,557.68479888629,
Women Cat 4/5,4,123765,Amie,Miller,Marx-Bensdorf / BPC Cycling Team,,486652,555.53220384046,570.27738853731,
Women Cat 4/5,5,161927,Jennifer,Hogan,,,542913,570.2212514249,582.86997818833,
Women Cat 4/5,6,161289,Shannon,Cook,Marx-Bensdorf / BPC Cycling Team,,460932,519.28792198695,595.46256783936,
Women Cat 4/5,7,167683,Sara,Delheimer,,,560585,590.74122442921,608.05515749038,
Women Cat 4/5,8,60018,Tammy,Richardson,Tennessee Women's Cycling Project p/b Em,,140031,649.30507966964,620.64774714141,
Women Juniors 9-14 Open,1,174969,Gwyneth,Miller,Privateer Cyclocross,,568131,,,
Women Pro/Cat 1/2/3,1,110617,Michelle,Adams,Los Locos,,433118,458.64529602271,425.29561979686,
Women Pro/Cat 1/2/3,2,126687,Kaitlyn,Benavides,Team Belladium p/b Red Kite,,480443,461.99762660449,443.36487485904,
Women Pro/Cat 1/2/3,3,168344,Sierra,Sims,The University of Tennessee,,545378,497.00914336233,461.43412992123,
Women Pro/Cat 1/2/3,4,83415,Ali,Whittier,Privateer Cyclocross,,387005,529.4121605714,479.50338498341,
Women Pro/Cat 1/2/3,5,80067,Susie,Stanfield,Privateer Cyclocross,,381223,440,497.5726400456,
Women Pro/Cat 1/2/3,6,76480,Mary,Isaac,Micro Metals/Bike Zoo,,367986,556.72029601556,515.64189510778,
