Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - A,8,54,480,
Hopkins Cross ,2008-10-5,Men - Cat 4 - A,16,45,514.22727272727,
Hawthorne Woods,2008-10-12,Men - Cat 4 - A,16,48,509.625,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - A,12,51,494.64,
Sunrise Park Cross,2008-10-26,Men - Cat 4 - A,10,41,495.45,
Campton Cross,2008-11-2,Men - Cat 4 - A,5,40,436.92424545455,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - A,13,54,457.79966119529,
Lan-Oak Cross,2008-11-16,Men - Cat 4 - A,9,35,454.85278186934,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - A,5,35,435.3782032062,
Illinois State Championship,2008-12-7,Men - Cat 4 - A,13,45,460.63210349372,
Jackson Park,2009-09-21,Cat  3,17,60,388.24814895091,
Hopkins Cross,2009-10-4,Men - 03,19,51,409.90217007557,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 30+,11,17,380.82690627111,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 3,18,42,401.54384773021,
Carpenter Park Cyclocross,2009-10-18,Men - 03,19,44,417.56578314312,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,30,50,457.44075776527,
Campton Cross,2009-11-1,Men - 03,18,41,409.91476398382,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 03,22,45,410.066264277,
Indian Lakes Resort CX,2009-11-14,Men - 03,22,52,399.28771179311,
Cyclocross for Life,2009-11-22,Masters 30+,11,51,328.75786659204,
Cyclocross for Life,2009-11-22,Men - 03,28,50,448.27340577941,
Jingle Cross - Friday,2009-11-27,Men Cat 2/3,40,44,469.48694437804,
Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,43,48,455.94125383853,
Illinois State CX Championship,2009-12-6,Men - 03,21,60,381.93703477762,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,34,75,416.17417502032,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  30-99 ,13,65,303.2628261223,
Hopkins Cross,2010-10-3,Men Masters  30-99 ,16,65,339.92398054792,
Pumpkin Cross,2010-10-9,Masters 35+,11,20,336.8921053476,
Elvis Cross,2010-10-10,Men Masters  30-99 ,13,76,312.94943226627,
Psycho Cross 2010,2010-10-16,Men Masters  30-99 ,12,43,353.15142993885,
Carpenter Park Cyclocross,2010-10-17,Men Masters  30-99 ,9,54,310.82260152705,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,8,65,281.28221044129,
Campton Cross,2010-10-31,Men Masters  30-99 ,11,82,279.31825926748,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,12,64,293.88232364891,
Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,10,49,299.16210169195,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,11,61,286.75134281396,
Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,9,65,263.51905135697,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,31,75,409.17604734553,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,23,99,306.89886344827,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,41,98,386.76812293636,
CrosstheDomes,2011-10-1,Men Masters 35+ Category 1/2/  35-99,13,23,370.40675527561,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,18,92,310.73409802792,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,14,85,283.17626949547,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,16,69,297.20201009726,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,21,70,326.09389303832,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,18,77,287.58236072612,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,13,58,286.19547694049,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,14,55,289.12861191224,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,24,48,362.10353110915,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,14,47,300.66288497791,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,20,70,312.01088753736,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,4,88,274.81064675649,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,12,77,334.97427898296,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,DNF,75,547.70486052672,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,23,48,342.73074234693,
Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,4,45,284.26448973504,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,26,67,361.74076583436,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,14,83,332.43898296345,
Campton Cross,2012-10-28,Men Cat 3 Open ,20,76,350.61454667579,
PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,17,56,361.76376950873,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,15,54,351.07949873349,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,30,63,414.87365289182,
Melas CX,2012-11-18,Men Cat 3 Open ,14,52,341.30617800289,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,19,85,338.64038661979,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,10,99,337.92341922661,
Hopkins Cross,2013-10-6,Men Cat 3 Open,17,95,357.38750850772,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,31,69,406.73597485007,
Campton Cross,2013-11-3,Men Cat 3 Open,36,66,430.95099402,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,20,58,384.51958492066,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,31,74,407.95728448214,
CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 2/3/4 Master  B 35+,5,5,,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4 Master  B 35+,5,6,466.79039950296,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4 Master  B 35+,7,13,540,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4 Master  B 35+,7,13,457.54703822096,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4 Master  B 35+,9,14,495.00701134776,
Surf City #1,2017-10-29,Master Men B 35,15,26,457.02913682307,
Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Men Masters 40+ Open,4,6,,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Masters 40+ Open,4,6,404.20614702939,
