Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2011-10-2,Beginner Men,113,133,633.19266298846,
Blind Date #2,2011-10-5,Beginner Women,9,22,568.45973729851,
Cross Crusade #2,2011-10-9,Beginner Women,29,59,595.37084619211,
Blind Date #3,2011-10-12,Beginner Women,11,31,547.76795522501,
Cross Crusade #3,2011-10-16,Beginner Women,20,95,507.46240967049,
Blind Date #4,2011-10-19,Beginner Women,14,27,600,
Cross Crusade #4,2011-10-23,Beginner Women,21,86,515.51158657049,
Cross Crusade #7,2011-11-6,Beginner Women,28,59,591.15733537213,
Cross Crusade #8,2011-11-13,Beginner Men,85,133,588.55954102617,
Kruger's Crossing CX Classic,2011-11-20,Beginner Women,27,61,593.0552579579,
Blind Date at the Dairy,2013-09-18,Beginner Women,6,21,555.07365291564,
Blind Date at the Dairy,2013-09-25,Beginner Women,4,16,536.3972218955,
Cross Crusade: Rainier,2013-10-13,Women C,18,44,574.11779816949,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Women,2,45,472.19434334539,
Cross Crusade: PIR Infield,2013-11-10,Women C,6,42,490.70084131262,
Blind Date at the Dairy,2014-09-17,Women C,10,21,557.39782132185,
