Race Name,Race Date,Category Name,Place,Total Racers,Points
Murraysville Cyclocross,2008-11-30,Men C,7,16,519.75,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,C - Novice,1,20,453.2625,
Kickoff Cross,2010-10-2,Men's Cat 3/4 Results,2,32,337.98428432572,
Little Washington Cyclocross,2010-10-23,Men's Cat 3/4,3,31,324.32369980261,
Marilla Park Cyclocross,2010-10-30,Men's Cat 3/4,DNF,17,536.52606703336,
Marilla Park Cyclocross,2010-10-30,Men's Cat 4,31,44,595.83058993673,
WVU Cycling Cyclocross,2010-10-31,Men's 3/4,18,21,475.72124799985,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,1,37,339.37318427203,
Bruceton Mills Cyclocross,2010-11-21,Men's Cat 3/4,2,27,306.22947777804,
Raccoon Twp Firehall Cross,2010-12-5,Men 3-4,2,23,319.45409047296,
North Park CX ,2012-10-14,Cat Vet Men,12,16,451.9157067463,
Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 34 Masters 35-44,2,9,374.20150292976,
Raccoon Park CX,2012-11-18,Mens Cat 3/4  ,7,36,366.55348318981,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,2,36,329.11113303537,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Senior 35+,5,19,367.16626851487,
Month of Mud at North Park,2013-10-20,Single Speed,5,15,350.97802171198,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Single Speed,6,15,373.68647853285,
West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Single Speed,9,17,407.88707549207,
Franklin Cyclocross,2014-10-25,Men Cat 1/2/3,DNF,10,461.93743650072,
Stoudts Cross,2014-11-2,Men CAT 1-4 35+ Masters,13,16,414.87610244029,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 40 - 49 Open,9,12,433.87433061551,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 35+,8,10,377.38856429854,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 4/5,35,42,616.81288433458,
Lindenwood Tuesday Night CX Series,2018-09-25,Men Cat 4/5,22,23,646.27697775501,
Fern Hollow Nature Center Cross,2020-09-20,Men Master open Cat3/4,14,19,430.3954314806,
