Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cross Classic,2012-11-18,Beginner Men,7,12,540,
Firemen's Park Cross Day 1,2012-11-24,C Men,9,18,527.10855419813,
Durham Cyclocross Classic,2013-10-14,Master 3 Men,9,22,510.71257208569,
Ontario Provincial Cyclocross Championship,2013-11-3,Master A 30?39 Male,14,15,415.53602398117,
Real Deal CX Classic,2013-11-9,Sportif Men,4,7,489.03904584251,
Turkey Cross,2014-10-11,Elite 4 Men,11,34,504.15048556347,
The Silver Goose,2014-10-26,Elite 4 / Master 3 Men Results - 18 km - Average S,6,29,452.96219920654,
Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,19,61,487.79441766929,
The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,4,51,406.68564766662,
9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,5,39,428.18410549849,
Ontario Provincial Cyclocross Championships,2015-11-15,Sportif Men,3,9,442.77493841618,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,7,45,383.40558065746,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 4 Men,DNF,29,697.59082024105,
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,27,109,467.46046150519,
Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,6,77,399.1834788554,
Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,13,55,443.96043115112,
Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,9,64,413.29255852479,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,10,95,434.06588559355,
Dam Cross,2016-10-30,Master 2 / Elite 3 / Junior Men,34,36,508.11923242442,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master A Men,15,18,483.42135881433,
Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,39,48,505.24422113587,
The Silver Goose UCI C2 - Saturday,2017-10-21,Elite 3 Men,10,12,472.10618628658,
Silver Goose C2,2018-11-3,Master Men 35-44,27,33,491.91030017267,
