First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ray,Smith,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men,1,23,270.02503887085,
Ray,Smith,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men,1,18,274.63869524634,
Ray,Smith,Ohio State Championships at John Byran State Park,2010-11-28,Cat 3,4,25,316.47562925971,
Ray,Smith,Promotion Cross,2010-11-20,Men Cat 3   ,3,13,344.30939409128,
Ray,Smith,Infimary Mound,2010-11-14,Cat 3,2,24,297.06483918163,
Ray,Smith,Bloomington Cyclocross,2010-11-6,Men - 3 ,8,17,395.37363668869,
Ray,Smith,USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,15,107,294.40392956821,
Ray,Smith,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,22,115,299.48572880838,
Ray,Smith,BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Men,8,17,390.67242935963,
Ray,Smith,Harbin Park CX,2010-10-10,Cat 2/3,26,77,348.96327025623,
Ray,Smith,Java Johnny's CX,2010-10-9,Cat 2/3,11,76,282.48421595132,
Ray,Smith,Shawnee Cross,2010-09-26,Men Cat 3   ,5,6,447.22411117397,
Ray,Smith,Kings Cross Day 2,2010-09-19,Men Cat 3 - Open,8,39,373.64127074869,
Ray,Smith,Kings Cross Day 1,2010-09-18,Men Cat 3 - Open,4,17,372.22070666311,
Ray,Smith,Storm the Greens,2009-12-6,Category 4 Men,23,24,616.09714258826,
Ray,Smith,Storm the Greens,2009-12-6,Elite Men,14,21,329.31898325631,
Ray,Smith,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 OPEN,4,39,414.59802033263,
Ray,Smith,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Men,6,34,426.40294907897,
Ray,Smith,USGP Derby City Cup Day 2,2009-10-25,Cat 4,5,79,428.10595491141,
Ray,Smith,USGP Derby City Cup Day 1,2009-10-24,Cat 4,16,94,434.19880958762,
Ray,Smith,Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - Open,9,57,471.42045360048,
Ben,Richardson,Storm the Greens KY State CX Championships,2008-11-30,Elite Men,16,19,352.43375704956,
Ben,Richardson,ZIPP OVCX #10 Promotion Cross,2008-11-16,ELITE MEN,7,21,303.59679072458,
Rj,Harris,Gun Club Cyclocross,2008-11-2,Cat.3 Men / Sport,31,33,544.8366778547,
Josh,Gerlach,USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,6,68,285.64003539297,
Rj,Harris,USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,46,68,439.03877731304,
Josh,Gerlach,USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,7,64,281.94097668927,
Jeff,Wine,USGP #1 - Non-UCI,2008-10-25,Men Cat 4,23,89,461.11415777656,
Brian,Blackwell,Wendell Moore Cyclocross,2007-12-9,Master C,8,12,646.61078403816,
Josh,Gerlach,Wendell Moore Cyclocross,2007-12-9,Elite Men B,1,21,306.75398903789,
Rj,Harris,Wendell Moore Cyclocross,2007-12-9,Elite Men C,4,19,323.87977168809,
Brian,Blackwell, Storm the Greens,2007-12-2,Master C,8,28,504.68530826816,
Sam,Winkler, Storm the Greens,2007-12-2,Master C,13,28,559.73305390718,
Josh,Gerlach, Storm the Greens,2007-12-2,Elite Men B,3,21,317.75824119587,
Mack,Shwab, Storm the Greens,2007-12-2,Master 35+,12,12,356.57395734611,
R j,Harris, Storm the Greens,2007-12-2,Elite Men C,6,16,362.69245538887,
Joe,Sohm,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 45+                37               starte,18,34,425.19490146166,
Joe,Sohm,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 45+                 19               start,21,31,405.64208136899,
Mack,Shwab,USGP - Papa John's Derby City Cup Day 1,2007-10-27,4 Men                       58               start,23,54,479.78272836291,
