Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,57,64,643.93015020989,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,50,71,625.15357843954,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men,31,46,584.65109381336,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,59,75,584.99174089212,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men,34,37,584.39131334337,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men,46,59,601.09047200166,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men,20,39,538.67538733948,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men,27,38,542.3149942748,
Woodland Park,2018-11-18,Cat 4 Men,54,78,552.05821729189,
Cyclo X Harlow Platts,2019-09-7,Men SM 5,19,57,511.07142857143,
Blue Sky Velo Cup,2019-09-15,Men SM 5,6,23,484.23636027364,
Cyclo X Valmont,2019-09-21,Men SM 5,4,49,433.01898187953,
Cyclo X Interlocken,2019-10-5,Men SM 5,5,37,469.80861290872,
Cyclo X Louisville Rec Center,2019-10-20,Men SM 5,1,22,422.09819813132,
Feedback Cup,2019-10-26,Men SM 5,2,23,435.72625482376,
Cyclo X Sienna Lake,2019-11-2,Men SM 5,5,20,468.06539652764,
Cyclo X Westminster,2019-11-16,Men SM 5,4,35,470.31669444553,
Colorado CX State Championship,2019-11-24,Men SM 5,2,13,447.95635314874,
