First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Rooney,Quarry Cross At The Forge,2023-11-19,Men Cat 5,10,40,475.49794171582,
Adam,Saegebarth,CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),18,41,362.43323251331,
Adam,Saegebarth,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,28,120,324.68542895752,
Adam,Saegebarth,CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),22,39,420.65469184315,
Adam,Saegebarth,MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,28,55,395.17911026967,
Stephen,Leavell,Cross of the North Day 1,2022-11-5,Men MM 50+ 3,5,19,400.43485029695,
John,Melvin,Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Master Men 50+ (10/26) Results,9,13,521.34257429626,
John,Melvin,OZ CX,2022-10-15,Men Masters 55+ Cat 1/2/3,8,11,413.26957582758,
John,Melvin,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,31,41,455.88256270051,
John,Melvin,2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Master Men 50+ (10/5) Results,17,21,619.54258014156,
John,Melvin,2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Master Men 50+ (9/28) Results,7,14,463.92816183795,
John,Melvin,2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Master Men 50+ (9/21) Results,8,13,523.53440074595,
Andrew,Moore,Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 4,14,17,577.4548942323,
Tyler,Boucher,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp 23-39,13,29,358.45733178527,
Kit,Culbert,MFG Cyclocross North 40,2019-11-3,Cat 4 Men,4,21,411.98155987135,
Lou,Sabino,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,15,28,522.6601706259,
Lou,Sabino,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,15,28,522.6601706259,
Tyler,Boucher,MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men,2,47,385.16870250932,
Christopher,Culbert,MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men,34,47,562.61287655462,
Kit,Culbert,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men,30,36,464.86953430754,
Tyler,Boucher,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men,8,23,378.69825109236,
Christopher,Culbert,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men,6,39,412.73909548167,
Avi,Mahan,CXR #2 N. SeaTac,2019-09-22,Cat. 3 Men,18,19,481.49919466646,
Lou,Sabino,CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 35+,11,27,489.90807446745,
Simon,Dearsley,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 35+,4,40,429.83384045069,
Jacqui,Yep,Manly Warringah Cycling Club CX July 2019,2019-07-14,Grade:  A Women,4,4,,
Tyler,Boucher,WSBA Cyclocross Championships,2018-12-2,Cat 4 Men,3,11,402.70504741426,
Kit,Culbert,Woodland Park,2018-11-18,Cat 4 Men,5,78,391.79511014654,
Jeremy,Rasor,Woodland Park,2018-11-18,Cat 4 Men,44,78,519.35146073161,
Kit,Culbert,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men,12,38,443.56443123464,
Jessie,Culbert boucher,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Women,25,34,644.03582396112,
Jeff,Fleischmann,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,36,50,591.56134331677,
Kit,Culbert,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,17,63,444.84233112208,
Jeremy,Rasor,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,60,63,663.68230122958,
Jessie,Culbert boucher,CXR #2 CrossAbides,2018-10-7,Cat. 4 Women,17,22,651.98963795958,
Kit,Culbert,CXR #2 CrossAbides,2018-10-7,Cat. 4 Men,6,25,443.23403895347,
Tyler,Boucher,CXR #1 CrossTheFunk,2018-09-16,Cat. 3 Men,9,15,427.28988707878,
Kit,Culbert,CXR #1 CrossTheFunk,2018-09-16,Cat. 4 Men,7,26,472.89253977008,
Justin,Rhodes,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens Open,8,13,256.25,
Brandon,Carmararda,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,29,59,410.62242652339,
Chris,Stephenson,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 4/5 Masters C 35+,1,11,466.35498809129,
Angus,Burrell,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,20,50,252.37303845902,
Cliff,Drawbridge,Scrub Zone Nationals,2016-12-17,Men Cat 4/5 40+,21,24,632.6176198285,
Cliff,Drawbridge,The Ice Weasels Cometh,2016-12-10,Beginner (Men),62,85,651.72456696507,
Cliff,Drawbridge,Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,51,61,670.36205123816,
Cliff,Drawbridge,Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),66,96,624.69571344659,
Cliff,Drawbridge,KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,80,90,703.48706631305,
Jeff,Lai,BASP #1 - Candlestick,2016-09-24,Men - B,37,43,447.34800084079,
Jeff,Lai,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,52,68,440.06353787567,
Cliff,Drawbridge,Sea Sports CrossMas Presented by Shepley,2015-12-20,Masters Men Open 40+,8,9,482.31675367489,
Cliff,Drawbridge,The Ice Weasels Cometh,2015-12-12,Beginner Men,74,86,709.33930356968,
Cliff,Drawbridge,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,113,133,698.96178441393,
Cliff,Drawbridge,Monstah Cross,2015-11-14,Men 4/5 35+,38,73,569.69279359678,
Cliff,Drawbridge,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,71,88,678.12188373022,
Cliff,Drawbridge,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,70,87,704.32709970427,
Cliff,Drawbridge,Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,999,63,720.74958561769,
Cliff,Drawbridge,Crosstoberfest MA,2015-10-21,Novice Men,66,86,641.81145056909,
