Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 123 Masters 35+/45+*,1,61303,David,Fuentes,Battley Harley Davidson-Sonoma,0:39:33 20,58598,268.68104612218,216.7485013389,
Cat 123 Masters 35+/45+*,2,2994,Blair,Saunders,Ben's Performance Bike's/Ridley,0:39:34 21,69445,233.07634299084,223.1021671492,
Cat 123 Masters 35+/45+*,3,41143,Mike,Runnals,JRVS/Casey Auto Group,0:39:36 20,197243,330,229.4558329595,
Cat 123 Masters 35+/45+*,4,1727,Kristopher,Auer,C3-Athletes Serving Athletes,0:40:00 20,2065,244.52241820566,235.80949876981,
Cat 123 Masters 35+/45+*,5,1002,Gunnar,Shogren,Cannondale Factory Racing/Backyard,0:40:07 24,32526,251.79124628003,242.16316458011,
Cat 123 Masters 35+/45+*,6,2300,Chris,Nystrom,C3 - Athletes Serving Athletes,0:40:11 21,188852,272.28833073928,248.51683039042,
Cat 123 Masters 35+/45+*,7,2297,Michael,Birner,Ben's Performance Bikes/BMC,0:40:14 21,57561,296.88989375418,254.87049620072,
Cat 123 Masters 35+/45+*,8,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV,0:40:31 20,32463,290.3946330249,261.22416201102,
Cat 123 Masters 35+/45+*,9,2608,Evan,Ellicott,Bike Doctor / Bayside Velo,0:40:37 20, 157667,306.53838420638,267.57782782133,
Cat 123 Masters 35+/45+*,10,3233,Chad,Culbertson,Guy's Racing,0:40:46 22, 230098,315.89159675682,273.93149363163,
Cat 123 Masters 35+/45+*,11,2996,Ron,Huebner,Potomac Velo Club,0:40:57 20, 145895,284.88019572316,280.28515944193,
Cat 123 Masters 35+/45+*,12,3179,Karl,Connolly,Kelly Benefit Strategies/LSV,0:41:08 21,239736,304.64791979726,286.63882525224,
Cat 123 Masters 35+/45+*,13,2988,Sean,Mealey,Gung Ho /Springhouse,0:41:17 21,212940,314.5536017085,292.99249106254,
Cat 123 Masters 35+/45+*,14,2299,Marc,Vettori,C3-athletes serving athletes,0:41:33 22,81136,318.21367611587,299.34615687284,
Cat 123 Masters 35+/45+*,15,2344,Marc,Gwadz,DCMTB- Whole Foods Market,0:41:36 20,195768,305.80016527977,305.69982268315,
Cat 123 Masters 35+/45+*,16,5222,Keith,Rohr,Adventures for the Cure,0:41:38 24,58114,365.01026791672,312.05348849345,
Cat 123 Masters 35+/45+*,17,3126,Randall,Root,Evolution Cycling Club,0:41:44 20,30526,304.35672063387,318.40715430375,
Cat 123 Masters 35+/45+*,18,14059,Raul,Rojas,DCMTB-Fueled by Whole Foods Market,0:41:50 21,263489,335.27564732846,324.76082011406,
Cat 123 Masters 35+/45+*,19,17008,John,Cutler,CycleLife DC,0:41:51 24,8457,366.82969056816,331.11448592436,
Cat 123 Masters 35+/45+*,20,3193,Jed,Prentice,Bike Doctor,0:41:57 23, 208680,364.99011299681,337.46815173466,
Cat 123 Masters 35+/45+*,21,3096,Michael,Kolb,C3-Athletes Serving Athletes,0:42:05 23,,330.7423441504,343.82181754497,
Cat 123 Masters 35+/45+*,22,49490,Matthew,Parse,Route 1 Velo / Arrow Bicycles,0:42:09 22,27333,317.69024396905,350.17548335527,
Cat 123 Masters 35+/45+*,23,2923,Johnny,May,C3-Athletes Serving Athletes,0:42:12 24,140403,356.69861129344,356.52914916557,
Cat 123 Masters 35+/45+*,24,2993,Chris,Mcgill,CANNONDALE FACTORY RACING/Backyard,0:42:18 23,23467,379.58951211605,362.88281497588,
Cat 123 Masters 35+/45+*,25,23273,Benjamin,Anemone,Christiana Care PT+/FSVS,0:42:19 22,156959,364.51210460704,369.23648078618,
Cat 123 Masters 35+/45+*,26,2850,Joe,Lillibridge,C3 - Athletes Serving Athletes,0:42:33 22,241286,352.36798776147,375.59014659648,
Cat 123 Masters 35+/45+*,27,2872,Alex,Monte-sano,,0:42:41 21,234763,360.74155192549,381.94381240679,
Cat 123 Masters 35+/45+*,28,3000,Shawn,Downing,Chesapeake Wheelmen/Joe's Bike/King,0:42:44 22, 45276,394.27124306013,388.29747821709,
Cat 123 Masters 35+/45+*,29,6693,Chip,Lortz,Kelly Benefits Statagies,0:42:46 23,21615,393.54755405672,394.6511440274,
Cat 123 Masters 35+/45+*,30,4365,John,Rogers,DCMTB--Fueled by Whole Foods Market,0:42:59 21,136767,394.47082292833,401.0048098377,
Cat 123 Masters 35+/45+*,31,23333,Brian,Poochigian,DCMTB - Whole Foods Market,0:43:01 23,28422,390.92889442018,407.358475648,
Cat 123 Masters 35+/45+*,32,2409,Jim,Bronson,LSV/Kelly Benefit Strategies,0:43:01 22, 48634,375.53640370133,413.71214145831,
Cat 123 Masters 35+/45+*,33,1011,Judd,Milne,Squadra Coppi/IM Saab,0:43:02 22, 113729,362.77917268959,420.06580726861,
Cat 123 Masters 35+/45+*,34,2999,Jonathan,Houghton,Adventures for the Cure,0:43:15 21,218194,355.45275177266,426.41947307891,
Cat 123 Masters 35+/45+*,35,2877,Norman,Brach,C3 - Athletes Serving Athletes,0:43:32 22,4540,385.76323940105,432.77313888922,
Cat 123 Masters 35+/45+*,36,3013,David,Blodgett,Ben's Performance Bikes,0:45:07 23,3969,408.53206058067,439.12680469952,
Cat 123 Masters 35+/45+*,37,5699,Michael,Buchness,The Bike Lane,0:45:34 23,5322,399.38703217129,445.48047050982,
Cat 123 Masters 35+/45+*,38,7815,Kevin,Crossin,Oasis Bike Works,0:45:41 24,98875,427.12689019078,451.83413632013,
Cat 123 Masters 35+/45+*,39,6675,Denny,Boyle,All American,244,47323,330,458.18780213043,
Cat 123 Masters 35+/45+*,40,943,Jay,Downs,WVU Healthcare,234,47806,456.96228396607,464.54146794073,
Cat 123 Masters 35+/45+*,DNF,3005,Barry,Holman,Team Fuji,215,179265,,,
Cat 123 Masters 35+/45+*,DNF,2306,Todd,Pittman,,226,,,,
Cat 123 Masters 35+/45+*,DNF,26653,Jay,Zorn,CHRISTIANA CARE PT+/FSVS,231,186546,,,
Cat 123 Men,1,987,Weston,Schempf,C3-Athletes Serving Athletes,0:59:19 6,122030,218.035171883,193.68162520543,
Cat 123 Men,2,3299,Stephen,Cummings,Indiana Regional Medical Center,1:01:02 8,201402,234.50526870659,202.91074812194,
Cat 123 Men,3,2984,Greg,Wittwer,ALAN North America Cycling Team,1:01:08 5,111687,221.49805187544,212.13987103844,
Cat 123 Men,4,5212,Dave,Weaver,ALAN North America Cycling Team,1:01:09 3,37442,227.57888602537,221.36899395495,
Cat 123 Men,5,2907,Jared,Nieters,Haymarket Bicycles/HomeVisit,1:01:21 22,220150,242.68880250956,230.59811687146,
Cat 123 Men,6,142246,Sam,O'keefe,C3,1:01:44 21,254864,220,239.82723978797,
Cat 123 Men,7,28651,Tom,Jeffrey,Team Natures Path/3Sports,1:03:20 18,205634,312.87393116851,249.05636270448,
Cat 123 Men,8,29673,Jonathan,Gdowik,Trek Racing Co-Op,1:03:40 14,226918,333.06281122968,258.28548562098,
Cat 123 Men,9,1285,Chris,Mayhew,JBV Coaching,1:04:22 12,88693,297.77988328722,267.51460853749,
Cat 123 Men,10,5139,Adam,Driscoll,Adventures For the Cure,1:05:12 2,256984,255.70757962078,276.743731454,
Cat 123 Men,11,40610,Gonzolo,Escobar,Haymarket Home Visit,1:06:58 19,186767,220,285.9728543705,
Cat 123 Men,12,13983,Brett,Rothmeyer,Kraynicks,1:07:26 20,201404,322.13205218434,295.20197728701,
Cat 123 Men,13,5180,Steven,Kendall,NCVC/Inova Health System,15,259050,389.21031738366,304.43110020352,
Cat 123 Men,14,3082,Brian,Fouche,Team Latitude/ABRT,7,198127,324.35752579365,313.66022312003,
Cat 123 Men,15,2955,Nathan,Wilson,Kelly Benefit Strategies/LSV Amateu,16,323396,220,322.88934603654,
Cat 123 Men,16,23161,Callum,Ingram,,10,268349,333.31915251745,332.11846895304,
Cat 123 Men,17,19169,Cj,Congrove,Team Invisible Bike,17,285496,378.91445371452,341.34759186955,
Cat 123 Men,18,2630,Dan,Tille,Fulcrum Coaching,9,165701,400.41968209591,350.57671478606,
Cat 123 Men,DNF,5242,Joseph,Dombrowski,Haymarket Bicycles/Home Visit,4,259375,,,
Cat 123 Men,DNF,40123,Auer,Kris,C3-Athletes Serving Athletes,24,,,,
Cat 123 Men,DNF,28498,Jordan,Kahlenberg,Breakawaybikes.com/Giant Bicycles,11,152298,,,
Cat 123 Women,1,3804,Jennifer,Maxwell,ATAC Sportswear p/b Bike Rack DC,0:35:01 10,61179,403.06538273312,368.6000729559,
Cat 123 Women,2,6666,Lenore,Pipes,C3 Athletes Serving Athletes,0:35:15 10,,443.83714503535,382.11404158213,
Cat 123 Women,3,1121,Betsy,Shogren,Cannondale Factory Racing/Backyard,0:35:21 11,172363,413.61448526176,395.62801020837,
Cat 123 Women,4,5138,Libbey,Sheldon,Team Fuji,0:35:34 11,208059,443.48980366487,409.14197883461,
Cat 123 Women,5,14077,Julie,Kuliecza,Alan North America Cycling,0:36:27 10,238481,449.68388471332,422.65594746085,
Cat 123 Women,6,2961,Elizabeth,Harlow,C3 Athletes Serving Athletes,0:37:04 10,236188,465.18256493448,436.16991608708,
Cat 123 Women,7,5189,Terri,Spanogle,NCVC/Inova Health System,0:37:29 10,222940,476.93796583589,449.68388471332,
Cat 123 Women,8,1305,Lisa,Most,Engine Cycles Wissahickon,0:37:37 11,169580,550.32810531018,463.19785333956,
Cat 123 Women,9,5190,Kristina,Adams,NVRC/Cardio Sports Lab,0:38:37 10, 88103,528.78039517783,476.7118219658,
Cat 123 Women,10,40118,Marni,Parker,Team Kenda,0:39:05 11,,440,490.22579059204,
Cat 123 Women,11,36214,Nikki,Raspa,Hub Racing,0:39:45 11,167630,440,503.73975921827,
Cat 123 Women,12,4792,Diane,Grim,C3 - Athletes Serving Athletes,0:40:14 10,,492.25775126861,517.25372784451,
Cat 123 Women,13,2271,Tracy,Lea,T.E.A.M. FUJI,0:41:07 10, 20622,561.19660634083,530.76769647075,
Cat 123 Women,DNF,34060,Sarah,Gordon,Team Fuji,115,302351,,,
Cat 123 Women,DNF,3251,Kathrin,Schumacher,Guy's Racing,111,253641,,,
Cat 1234 Master 55+*,1,2217,Fred,Wittwer,ALAN North American Cycling Team,0:35:23 19,38738,380.27821325152,376.64922135465,
Cat 1234 Master 55+*,2,2410,Mike,Connair,Christiana Care PT+/FSVS,0:37:41 19,76271,435.05319725854,390.63889553108,
Cat 1234 Master 55+*,3,3137,Peter,Czapiewski,AMVC/DND Inc,0:40:07 19,93207,358.58228873283,404.62856970751,
Cat 1234 Master 55+*,4,2211,Rob,Lea,T.E.A.M FUJI,0:40:59 19,20621,514.01878250635,418.61824388394,
Cat 1234 Master 55+*,5,2228,Nunzio,Dibiasi,Yellow Breeches Racing,0:41:05 18,9413,523.79216891853,432.60791806037,
Cat 1234 Master 55+*,6,2423,Gary,Dugovich,Beaver Valley Velo,0:41:32 19,10134,501.61764888844,446.59759223681,
Cat 1234 Master 55+*,7,65165,Michael,Harris,ABRT,0:41:50 19,488567,460.58726641324,460.58726641324,
Cat 1234 Master 55+*,8,40124,Erik,Marks,AFC,0:43:16 19,,540,474.57694058967,
Cat 1234 Master 55+*,9,26286,Mark,Thompson,,0:43:27 18,189745,346.46853524441,488.5666147661,
Cat 1234 Master 55+*,10,2978,James,Carlson,Potomac Velo Club,0:43:37 19,96832,547.38755404136,502.55628894253,
Cat 1234 Master 55+*,11,40098,Cindy,Anderson,AMVC,0:45:34 18,,540,516.54596311896,
Cat 1234 Master 55+*,12,37757,Michael,Wynnyk,,192,294856,294.27213908397,530.53563729539,
Cat 1234 Master 55+*,13,34831,Frank,Krawczel,,185,,322.85442781679,544.52531147183,
Cat 34 Master 35+/45+*,1,3495,Neal,Sapp,Ben's Performance Bikes,0:34:00 30,245112,378.42900249526,329.72148815865,
Cat 34 Master 35+/45+*,2,2856,Scott,Stahl,SEAVS RACING/Ben's Performance Bikes,0:34:10 30,267714,395.8641308698,334.58073704025,
Cat 34 Master 35+/45+*,3,8028,Jonathan,Seibold,Family Bike Shop,0:34:11 30,60194,376.17830022431,339.43998592185,
Cat 34 Master 35+/45+*,4,2906,Steve,Fife,Bike Doctor,0:34:13 39,159286,389.42976601842,344.29923480345,
Cat 34 Master 35+/45+*,5,3135,Scott,Thompson,Squadra Coppi/IM Saab,0:34:14 30,189333,414.20142411481,349.15848368506,
Cat 34 Master 35+/45+*,6,15249,Kenneth,Morris,Winchester Wheelmen Racing Team,0:34:28 30,272355,395.72872035217,354.01773256666,
Cat 34 Master 35+/45+*,7,3099,Bruce,Buckley,THE Bike Lane,0:34:49 30,239616,430.24628235117,358.87698144826,
Cat 34 Master 35+/45+*,8,15250,Matt,Carroll,Evolution Cycling,0:34:52 31, 191682,417.26276678036,363.73623032986,
Cat 34 Master 35+/45+*,9,2261,Jeff,Anderson,HPC/List,0:34:56 30,50086,387.80094635734,368.59547921146,
Cat 34 Master 35+/45+*,10,3084,Matt,Michel,NCVC / Inova Health System,0:34:57 30,,404.52530851693,373.45472809306,
Cat 34 Master 35+/45+*,11,5447,Thori,Wolfe,Route 1 Velo/Arrow Bicycle,0:34:59 31,234409,437.46436411435,378.31397697466,
Cat 34 Master 35+/45+*,12,20006,Andreas,Gutzeit,HPC List,0:35:01 34, 215952,416.54130828755,383.17322585627,
Cat 34 Master 35+/45+*,13,5219,David,Kay,Clean Currents p/b Don Beyer Volvo,0:35:02 31,187333,424.32727795932,388.03247473787,
Cat 34 Master 35+/45+*,14,2866,Chris,Zangmeister,All American Bicycle Club,0:35:13 32,251536,467.14354705271,392.89172361947,
Cat 34 Master 35+/45+*,15,7286,Michael,Beshore,Team Cycle Works,0:35:14 35,272418,466.89414968879,397.75097250107,
Cat 34 Master 35+/45+*,16,5546,Anthony,Monaco,Team SCARR - Ommegang,0:35:18 36, 269304,355.58779611784,402.61022138267,
Cat 34 Master 35+/45+*,17,2250,Albert,Greene,Yellow Breeches Racing,0:35:29 37,218663,413.59381153277,407.46947026427,
Cat 34 Master 35+/45+*,18,27297,Neil,Schirmer,,0:35:33 31,282645,462.75975284858,412.32871914587,
Cat 34 Master 35+/45+*,19,3002,Karl,Kensinger,NCVC/Inova Health System,0:35:40 31, 18948,404.3653183665,417.18796802748,
Cat 34 Master 35+/45+*,20,3095,Eric,Sloman,NCVC/Inova Health System,0:35:41 32,123134,466.1983887907,422.04721690908,
Cat 34 Master 35+/45+*,21,38560,Todd,Bauer,Single Speed Outlaw Factory Team/Bic,0:35:42 36,306307,415.3640492118,426.90646579068,
Cat 34 Master 35+/45+*,22,8044,John,Kamenick,evolution cycling,0:35:43 32,,422.96533845821,431.76571467228,
Cat 34 Master 35+/45+*,23,6370,Dave,Parse,Route 1 Velo/Arrow Bicycle,0:35:43 31,257936,417.15926247733,436.62496355388,
Cat 34 Master 35+/45+*,24,3117,Scott,Cernich,Route 1 Velo/Arrow Bicycle,0:35:44 31,206727,421.44057922998,441.48421243548,
Cat 34 Master 35+/45+*,25,1892,Ryan,Douglas,Route 1 Velo/Arrow Bicycles,0:35:44 33, 191602,506.4177420767,446.34346131708,
Cat 34 Master 35+/45+*,26,6681,Paul,Bayne,Kelly Benefit Strategies/LSV Amateur,0:35:59 32, 242152,474.58442347096,451.20271019869,
Cat 34 Master 35+/45+*,27,35535,Blake,Bricker,Team Cycle Works,0:36:01 35,4804,477.17591623299,456.06195908029,
Cat 34 Master 35+/45+*,28,28701,Marc,Wrona,kelly benefits strategies/lsv,0:36:01 32,148003,505.24173837609,460.92120796189,
Cat 34 Master 35+/45+*,29,2953,Thor,Engblom,NCVC/Inova Health System,0:36:13 35, 209411,483.63604241003,465.78045684349,
Cat 34 Master 35+/45+*,30,14018,Bill,Okeefe,C3 - Athletes Serving Athletes,0:36:22 37,284982,483.64625062423,470.63970572509,
Cat 34 Master 35+/45+*,31,3648,Marc,Frazer,Kelly Benefit Strategies/LSV Amateur,0:36:24 37, 128378,484.71970640388,475.49895460669,
Cat 34 Master 35+/45+*,32,29679,Charles,Biro,Team Get a Grip,0:36:25 34,83935,480.69969865968,480.35820348829,
Cat 34 Master 35+/45+*,33,5165,William,Schieken,Route 1 Velo/Arrow Bicycle,0:36:27 31,260699,440.38838419293,485.2174523699,
Cat 34 Master 35+/45+*,34,2427,Dennis,Smith,Secret Henry's Team,0:36:40 38,33112,470.07325815809,490.0767012515,
Cat 34 Master 35+/45+*,35,6194,Michael,Zoeller,NCVC/Inova Health System,0:36:40 34,155245,475.08025126044,494.9359501331,
Cat 34 Master 35+/45+*,36,28722,Clark,Evanitus,Gung Ho/Springhouse,0:36:50 39,11031,472.41135301276,499.7951990147,
Cat 34 Master 35+/45+*,37,3010,Joel,Gwadz,DCMTB:Family Bike Shop,0:36:58 34,14492,451.41599322686,504.6544478963,
Cat 34 Master 35+/45+*,38,3098,Joseph,Kotun,Evolution Cycling,0:37:12 34, 77079,560.78441548712,509.5136967779,
Cat 34 Master 35+/45+*,39,28707,Paul,Varga,Bicycle Place Velo Club,0:37:38 33,263568,524.09144342271,514.3729456595,
Cat 34 Master 35+/45+*,40,19963,William,Mccasland,US Air Force,0:37:55 35,285485,541.43272417166,519.23219454111,
Cat 34 Master 35+/45+*,41,6691,Bill,Marciniak,Bike Doctor/SEAVS Racing,0:37:56 38,22459,456.74954663349,524.09144342271,
Cat 34 Master 35+/45+*,42,5163,James,Carlisle,Battlefield Velo,0:38:01 36, 269385,561.62669105288,528.95069230431,
Cat 34 Master 35+/45+*,43,28648,Michael,West,AdventuresForTheCure/TMR,0:38:11 32,271228,576.51306991642,533.80994118591,
Cat 34 Master 35+/45+*,44,29683,Chas,Ryan,Potomac Velo Club,0:38:18 38,209147,588.70347849809,538.66919006751,
Cat 34 Master 35+/45+*,45,3014,William,Browne,Bike Doctor/Bayside Velo,0:38:34 34, 88057,503.73744164839,543.52843894911,
Cat 34 Master 35+/45+*,46,28725,Alain,Philippe,CW/King Pawn/Joe's Bike Shop,0:38:35 33,239994,589.33456008442,548.38768783071,
Cat 34 Master 35+/45+*,47,5642,Rich,Zachary,NCVC/Inova Health System,0:38:42 38,131498,570.37062759426,553.24693671232,
Cat 34 Master 35+/45+*,48,3011,Mark,Drajem,DCMTB,0:38:49 37,77943,550.65733832591,558.10618559392,
Cat 34 Master 35+/45+*,49,1798,Mike,Jinks,BikeWorks Racing,0:38:51 39,17837,485.165581826,562.96543447552,
Cat 34 Master 35+/45+*,50,6376,John,Heywood,1412 Velo Club,0:39:28 37,229464,609.19511110003,567.82468335712,
Cat 34 Master 35+/45+*,51,40119,Tim,Cerbis,,0:39:29 39,,540,572.68393223872,
Cat 34 Master 35+/45+*,52,41191,William,Blandford,RBCX,0:39:44 39,,540,577.54318112032,
Cat 34 Master 35+/45+*,53,14022,Eric,Bae,Kelly Benefit Strategies/LSV,0:39:45 33,273931,546.20307306806,582.40243000192,
Cat 34 Master 35+/45+*,54,45641,Matt,O'byrne,,0:39:54 35,383996,591.32011036297,587.26167888353,
Cat 34 Master 35+/45+*,55,6696,Jim,Klender,AdventuresForTheCure/TMR,0:40:00 36,102572,558.6308658124,592.12092776513,
Cat 34 Master 35+/45+*,56,2693,Greg,Hoffman,Have Bike Lets Travel,0:40:02 39,48889,574.91252464229,596.98017664673,
Cat 34 Master 35+/45+*,57,5168,Steve,Breeden,Winchester Wheelmen,0:40:05 36,259551,576.22402927571,601.83942552833,
Cat 34 Master 35+/45+*,58,6382,Douglas,Owens,NCVC/Inova Health System,0:40:15 36, 74008,541.09665845471,606.69867440993,
Cat 34 Master 35+/45+*,59,3501,Gustavo,Sanchez,Evolution Racing,0:40:27 37,195053,600.01240515291,611.55792329153,
Cat 34 Master 35+/45+*,60,54994,Andrew,Smith,C3,0:40:32 39,203855,535.36451736304,616.41717217313,
Cat 34 Master 35+/45+*,61,6679,Chris,Adair,ABRT/latitude,0:40:52 38,1103,540,621.27642105474,
Cat 34 Master 35+/45+*,62,5225,Mike,Krawczel,Artemis,0:41:14 33,19799,562.89752447829,626.13566993634,
Cat 34 Master 35+/45+*,63,14025,James,Kline,Artemis,0:41:56 33, 238700,586.90542288775,630.99491881794,
Cat 34 Master 35+/45+*,64,16566,Carlo,Alfano,,0:42:03 37,302425,598.78279629602,635.85416769954,
Cat 34 Master 35+/45+*,65,3671,Mark,Wanco,HUP United,0:42:16 35,238331,599.41666647497,640.71341658114,
Cat 34 Master 35+/45+*,66,27311,Todd,Hardin,,0:42:28 39,203231,609.56434339354,645.57266546274,
Cat 34 Master 35+/45+*,67,24001,William,Allmon,,0:43:26 39,,540,650.43191434434,
Cat 34 Master 35+/45+*,68,22522,Tim,Johnson,Vertigo Cycles,0:43:45 35,242795,540,655.29116322595,
Cat 34 Master 35+/45+*,69,169,Kenneth,Han,All American Bicycle Club,0:43:58 34,235110,612.44876563152,660.15041210755,
Cat 34 Master 35+/45+*,70,20765,Rick,Mellendick,,0:44:30 36,154397,664.12715643433,665.00966098915,
Cat 34 Master 35+/45+*,71,28713,Mike,Neary,Ben's Performance Bicycles,0:44:41 34,299529,585.65820102535,669.86890987075,
Cat 34 Master 35+/45+*,72,2887,James,Mcneely,Squadra Coppi,0:45:27 39, 238643,631.2907694089,674.72815875235,
Cat 34 Master 35+/45+*,73,33835,Don,Frey,Snakebite Racing,0:46:01 38,220494,584.4312719035,679.58740763395,
Cat 34 Master 35+/45+*,74,40120,Pete,Gruenberger,,400,,540,684.44665651555,
Cat 34 Master 35+/45+*,75,28727,Shawn,Blumenfeld,Hub Racing,368,96061,622.41703835852,689.30590539716,
Cat 34 Master 35+/45+*,76,3019,Gary,Kelley,Bean's Bikes,383,199117,625.01195927907,694.16515427876,
Cat 34 Master 35+/45+*,77,5893,Phillip,Esempio,Kelly Benefit Strategies/LSV,325,139599,575.84055500312,699.02440316036,
Cat 34 Master 35+/45+*,78,17049,Randall,Nixon,Chesapeake Wheelmen,377,26162,673.06441120543,703.88365204196,
Cat 34 Master 35+/45+*,79,14071,Sol,Schott,los pariahs,385,285029,611.05140225065,708.74290092356,
Cat 34 Master 35+/45+*,80,2437,Alan,Romefelt,C3 - Athletes serving Athletes,386,110686,650.59808784263,713.60214980516,
Cat 34 Master 35+/45+*,81,2894,John,Maisto,Bicycle Place Velo Club,361,221610,571.06688142576,718.46139868676,
Cat 34 Master 35+/45+*,DNF,3123,Joseph,Ventosa,proteus bicycles,331,253932,,,
Cat 34 Master 35+/45+*,DNF,5148,Will,Saunders,HPC,322,263178,,,
Cat 34 Master 35+/45+*,DNF,8096,David,Tambeaux,Adventures for the Cure,401,171470,,,
Cat 34 Master 35+/45+*,DNF,6369,Ryan,Bannon,The Bike Lane,382,185425,,,
Cat 34 Master 35+/45+*,DNF,8097,Steve,Klose,Adventures For The Cure,327,283545,,,
Cat 34 Master 35+/45+*,DNF,3185,Geoffrey,Beaty,Whole Wheel Velo Club,356, 162124,,,
Cat 34 Master 35+/45+*,DNF,15270,Jason,Trust,NCVC/Inova Health System,318,256687,,,
Cat 34 Men,1,3748,Andrew,Welch,Squadra Coppi/IM Saab,0:40:30 50,263741,379.50344887704,320.94125861764,
Cat 34 Men,2,14017,Paul,Rades,Artemis,0:40:39 50,272645,375.83897480358,325.43909092812,
Cat 34 Men,3,28509,Timothy,Brown,The Bike Rack,0:40:53 53,281236,364.29196128704,329.93692323861,
Cat 34 Men,4,2918,Rusty,Williford,Fulcrum Coaching/WWVC,0:40:58 50,229467,377.39143026399,334.43475554909,
Cat 34 Men,5,5141,Stephen,Wahl,Team Latitude / ABRT,0:41:02 51,228826,399.10449664907,338.93258785957,
Cat 34 Men,6,8043,Kyle,Murphy,The Bike Lane,0:41:04 50,168526,400,343.43042017006,
Cat 34 Men,7,7283,Patrick,Blair,Adventures For The Cure,0:41:24 50,277204,336.11816367822,347.92825248054,
Cat 34 Men,8,34409,Jay,Morali,C3-Athletes Serving Athletes,0:41:28 52,251023,363.65907370216,352.42608479102,
Cat 34 Men,9,1211,Matthew,Donahue,DCMTB/Whole Foods Market,0:41:29 50,245552,376.31177522744,356.92391710151,
Cat 34 Men,10,35134,Jack,Sparks,Bikeworks Racing,0:41:30 56,298315,443.47015643094,361.42174941199,
Cat 34 Men,11,15279,Mike,Esmonde,CycleLife DC,0:42:07 54,182417,354.66296202277,365.91958172248,
Cat 34 Men,12,5877,Peter,Kennedy,C3-Athletes Serving Athletes,0:42:09 51,187763,361.08368021472,370.41741403296,
Cat 34 Men,13,28661,Samuel,Hilgartner,VCU,0:42:33 55,,434.12165143473,374.91524634344,
Cat 34 Men,14,19173,Tim,Lamb,Team Invisible Bike,0:42:34 55,20188,453.09172191933,379.41307865393,
Cat 34 Men,15,40121,Russell,Brown,NCVC/Inova Heath System,0:42:40 51,222506,400,383.91091096441,
Cat 34 Men,16,18753,Tyler,Karnes,Pioneer-SM,0:42:45 50,,340.14015981921,388.4087432749,
Cat 34 Men,17,5150,Stephen,Riskus,AABC,0:42:53 54,252080,466.08677913378,392.90657558538,
Cat 34 Men,18,5443,Matthew,Hennessy,Team BBC,0:42:59 55,190800,435.4493192133,397.40440789586,
Cat 34 Men,19,28656,Gary,Bryant,Bike Doctor,0:43:01 56,144030,435.5110258099,401.90224020635,
Cat 34 Men,20,2634,Judd,Walencikowski,Bike Doctor,0:43:14 51,233689,402.65814511788,406.40007251683,
Cat 34 Men,21,3529,Charly,Hermanson,Kelly Benefits Strategies/LSV Amateu,0:43:22 51,191618,386.37559407045,410.89790482731,
Cat 34 Men,22,3464,Jason,Eicholtz,Philadelphia Ciclismo,0:43:24 54,252827,390.06929497285,415.3957371378,
Cat 34 Men,23,8073,Jason,Thomas,,0:43:36 54,73022,434.1059290862,419.89356944828,
Cat 34 Men,24,20152,Eric,Lundgren,Iron City Bikes,0:43:39 55,264778,420.26515376098,424.39140175877,
Cat 34 Men,25,31637,Daniel,Atkins,Adventures for the Cure,0:44:02 55,286646,433.65675351418,428.88923406925,
Cat 34 Men,26,142489,justin rez ,Resnick,The Bike Rack of Washington DC,0:44:21 51,284872,428.88923406925,433.38706637973,
Cat 34 Men,27,19239,Chris,Carraway,NCVC/Inova Health System,0:44:24 52,272503,461.71591862808,437.88489869022,
Cat 34 Men,28,3188,Trevor,Shattuck,Team BBC,0:44:26 52,226606,423.88911217036,442.3827310007,
Cat 34 Men,29,5146,Todd,Bickling,Bike Doctor/Bayside Velo,0:44:39 52,257925,449.05173646901,446.88056331119,
Cat 34 Men,30,28654,Rich,Siemer,Velo del Norte/Bike n Sport Racing,0:44:42 53,209157,455.38816468655,451.37839562167,
Cat 34 Men,31,14079,Jimmy,Klose,Adventures For The Cure,0:44:55 51,284204,428.65088352005,455.87622793215,
Cat 34 Men,32,2911,John,Hostetter iii,C3-Athletes Serving Athletes,0:45:02 54,42896,406.7779386183,460.37406024264,
Cat 34 Men,33,13989,Jason,Reckner,Quaker City Wheelmen/Breakawaybikes.,0:45:12 54,278445,443.7183749212,464.87189255312,
Cat 34 Men,34,39091,Aaron,Horvath,Princeton University,0:45:16 55,283783,375.94273873262,469.36972486361,
Cat 34 Men,35,135548,John,Glodek,Twin Six,0:45:20 52,269746,465.85900431595,473.86755717409,
Cat 34 Men,36,19973,Mark,Plotz,Hub Racing,0:45:21 55,213456,471.19985125889,478.36538948457,
Cat 34 Men,37,14032,Greg,Capelle,Tom's Shoes p/b Kind Human Sports,0:45:25 53,284095,429.52702592171,482.86322179506,
Cat 34 Men,38,38542,Brooke,Patterson,Route 1 Velo/Arrow Bicycle,0:45:51 53,220581,468.85107690756,487.36105410554,
Cat 34 Men,39,39201,Steven,Nutt,Cooler Than you,0:45:55 56,226050,400,491.85888641602,
Cat 34 Men,40,3979,Matthew,Brancheau,C3 - Athletes Serving Athletes,0:46:00 51,206409,445.43921068196,496.35671872651,
