Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,89093,Josh,Direen,,26:24.0,396732,240.94873773636,240.94873773636,
Men A,2,123688,Terol,Pursell,,26:49.0,432450,264.24419053174,255.49896825667,
Men A,3,116679,Jake,Peterson,,26:49.0,456923,376.56557684821,260.58880546456,
Men A,4,110920,Alex,B campbell,,26:54.0,395936,320.15547392447,265.67864267245,
Men A,5,94901,George,A poggemeyer,,26:54.0,412403,299.39726865711,270.76847988034,
Men A,6,12082,Dean,Haas,,27:10.0,271420,267.26031686847,275.85831708824,
Men A,7,125402,Nathaniel,Vacura,,27:17.0,486096,271.25022161626,280.94815429613,
Men A,8,26812,Ross,Delaplane,,27:17.0,9105,220,286.03799150402,
Men A,9,75706,Kyle,Johnson,,27:20.0,165778,271.50749449443,291.12782871192,
Men A,10,90912,Stephen,Cochran,,27:34.0,359730,322.99080809851,296.21766591981,
Men A,11,138819,Christian,Culpepper,,27:43.0,494178,335.2554228558,301.3075031277,
Men A,12,37207,Jack,Doherty,,27:51.0,368692,292.93936365454,306.3973403356,
Men A,13,26402,Doug,Schuler,,28:08.0,262367,331.84652637506,311.48717754349,
Men A,14,114853,William,Stanford,,28:12.0,455500,367.87652955222,316.57701475138,
Men A,15,15671,Peter,Hurst,,28:30.0,148404,308.03586609092,321.66685195927,
Men A,16,27191,Cody,Waite,,28:32.0,88443,385.38393208439,326.75668916717,
Men A,17,94035,Charley,Dean,,28:48.0,336978,416.24457883245,331.84652637506,
Men A,18,142723,William,Howe,,28:47.0,364392,415.22070117803,336.93636358295,
Men A,19,138938,August,Bailey,,28:52.0,439588,293.44863200339,342.02620079085,
Men A,20,38643,Ryan,Stewart,,28:55.0,133708,382.00701596009,347.11603799874,
Men A,21,26255,Jason,Glenn,,28:59.0,226037,427.55475818251,352.20587520663,
Men A,22,113709,Felipe,Cantero gutierrez,,29:11.0,455109,339.30749360435,357.29571241452,
Men A,23,26374,Aaron,Vaughn,,29:12.0,269163,324.65776282092,362.38554962242,
Men A,24,29943,Brian,Bruggeman,,29:23.0,60826,220,367.47538683031,
Men A,25,94857,Jonathan,T bravman,,29:30.0,153009,220,372.5652240382,
Men A,26,145891,Marshall,Troutner,,29:41.0,518177,429.64232401401,377.6550612461,
Men A,27,127681,William,Gravesvangilder,,29:32.0,488838,384.77893533886,382.74489845399,
Men A,28,4056,LeRoi,Smith,,29:49.0,181380,462.16092584653,387.83473566188,
Men A,29,185020,Ian,Blythe,,30:08.0,564562,256.98869815404,392.92457286978,
Men A,30,124595,Keith,Principe,,31:11.0,374671,475.63086047146,398.01441007767,
Men A,31,157424,Nathan,Gangelhoff,,31:11.0,537480,466.3899070265,403.10424728556,
Men A,32,123717,Tom,Gulden,,32:33.0,486191,566.732145819,408.19408449345,
Men A,33,101869,Robert,J brown,,@ - 1 Lap,45125,633.65401745267,413.28392170135,
Men A,DNF,78705,Dan,Wisdom,,DNF,377572,419.83509782836,423.46359611713,
Men B,1,120324,Adriano,Lucero,,27:40.0,456914,574.43570141054,359.77046893926,
Men B,2,23597,Chris,Mcgee,,27:44.0,23458,357.60267273897,366.03097952568,
Men B,3,99350,Justin,Paulsen,,27:50.0,414744,429.33674115886,372.2914901121,
Men B,4,171550,Ian,Kearns,,28:01.0,435296,400.78780234171,378.55200069853,
Men B,5,168526,Brelon,May,,28:14.0,526238,439.6535821674,384.81251128495,
Men B,6,87650,Ben,Laforce,,28:17.0,230509,400,391.07302187138,
Men B,7,160189,Ben,Stevenson,,28:22.0,542144,563.53531127884,397.3335324578,
Men B,8,115036,Liam,Olson,,28:22.0,455939,478.14935786142,403.59404304423,
Men B,9,136885,Daniel,Mcgonegle,,28:26.0,292918,415.50242024595,409.85455363065,
Men B,10,30022,Brent,Anderson,,28:30.0,364021,415.96377399643,416.11506421708,
Men B,11,158503,Michael,Torrente,,28:37.0,541658,488.08832321401,422.3755748035,
Men B,12,26419,Brian,Dunn,,28:48.0,10201,382.27534257109,428.63608538992,
Men B,13,26289,Gus,Greivel,,28:48.0,136867,405.06250160103,434.89659597635,
Men B,14,45967,David,Altschuld,,28:53.0,362699,424.54914357034,441.15710656277,
Men B,15,124601,Mark,Stookesberry,,29:04.0,468441,416.94307174779,447.4176171492,
Men B,16,48222,Tim,Speciale,,19:04.0,293350,467.70267330385,453.67812773562,
Men B,17,72284,Birt,Stem,,29:04.0,42074,435.10167885352,459.93863832205,
Men B,18,46036,Christian,Williss,,29:23.0,363045,472.23294767883,466.19914890847,
Men B,19,26447,Adam,Devoe,,29:31.0,363991,412.77161871582,472.4596594949,
Men B,20,43515,Jeff,Mabry,,29:44.0,188386,392.31408458667,478.72017008132,
Men B,21,26016,Peter,Lopez,,29:52.0,21586,474.02203876943,484.98068066774,
Men B,22,96111,Bart,Wolczyk,,29:52.0,415347,505.24523587448,491.24119125417,
Men B,23,157426,Collin,Agne,,29:59.0,539252,574.92584111939,497.50170184059,
Men B,24,61991,Bob,Roman,,30:04.0,388672,476.19281025949,503.76221242702,
Men B,25,78046,Rod,Millott,,30:06.0,299887,485.58388066084,510.02272301344,
Men B,26,126667,Eric,Ford,,30:09.0,487721,510.18496716965,516.28323359987,
Men B,27,77345,Andre,Selvyn,,30:27.0,380514,471.56418988145,522.54374418629,
Men B,28,26044,Brad,Woodard,,30:44.0,299003,406.03313008145,528.80425477271,
Men B,29,131805,Troy,M reynolds,,32:09.0,58463,544.59823104578,535.06476535914,
Men B,30,2224,Lee,Waldman,,34:02.0,36941,499.84241722661,541.32527594556,
Men B,DNF,78705,Dan,Wisdom,,DNF,377572,419.83509782836,553.84629711841,
Men B,DNF,123717,Tom,Gulden,,DNF,486191,566.732145819,553.84629711841,
Men B,DNF,130062,Melroy,Holzhauer,,DNF,486336,363.46156008275,553.84629711841,
Men C,1,171554,Jabez,Meulemans,,22:50.0,524942,381.12209386378,360.06229456307,
Men C,2,172715,Zachary,Hurst,,23:20.0,431935,404.86436423465,366.87325282378,
Men C,3,151010,Christopher,Smith,,23:47.0,438363,540,373.68421108449,
Men C,4,174882,Neil,Popovich,,23:47.0,568599,407.32271539401,380.4951693452,
Men C,5,131776,Brady,Van matre,,24:02.0,467204,458.62101882922,387.30612760591,
Men C,6,172238,Clyde,Wright,,24:05.0,331160,468.82047968713,394.11708586663,
Men C,7,173194,Zygmunt,Piekos,,24:05.0,551078,574.69833133962,400.92804412734,
Men C,8,36359,Todd,Hockenberry,,24:10.0,304389,474.67134212223,407.73900238805,
Men C,9,185427,Michael,Margolis,,24:10.0,561847,465.05880177058,414.54996064876,
Men C,10,185002,Charles,De pottere,,24:35.0,586704,413.72295130106,421.36091890948,
Men C,11,30110,Michael,Welker,,24:38.0,227319,479.39799304054,428.17187717019,
Men C,12,157420,Matthew,Roeder,,24:47.0,517738,528.74936929065,434.9828354309,
Men C,13,173187,Kai,Peterka,,25:01.0,544998,433.36848583935,441.79379369161,
Men C,14,96113,Eric,Shuemake,,25:11.0,396013,665.02574202251,448.60475195232,
Men C,15,172720,Eric,Csaba,,25:17.0,566422,525.46967748498,455.41571021304,
Men C,16,124621,Henry,Walsh,,25:25.0,486997,566.11453034429,462.22666847375,
Men C,17,158508,Spencer,Hodges,,25:27.0,467813,558.36463689027,469.03762673446,
Men C,18,98040,Matthew,D ogle,,25:27.0,128276,492.6461067379,475.84858499517,
Men C,19,27126,Adam,Levy,,25:38.0,218898,578.6837651132,482.65954325589,
Men C,20,101758,Brian,A zipler,,25:49.0,331928,613.09042859658,489.4705015166,
Men C,21,106718,Jay,Allin,,25:57.0,419042,658.28953721489,496.28145977731,
Men C,22,185008,Calvin,Conger,,26:07.0,576811,595.24620880579,503.09241803802,
Men C,23,142100,Randy,Hodson,,26:07.0,363092,540,509.90337629873,
Men C,24,157425,Jim,Bergstrand,,26:13.0,539829,616.08696236767,516.71433455945,
Men C,25,64396,Dave,Ratcliff,,26:18.0,362475,540,523.52529282016,
Men C,26,114660,Kyle,Preiss,,26:25.0,423716,496.55469334898,530.33625108087,
Men C,27,25330,John,Shearer,,26:37.0,32373,540,537.14720934158,
Men C,28,123697,Adam,R eichberg,,26:37.0,481475,569.57460019732,543.9581676023,
Men C,29,125443,Carson,Pratt,,26:40.0,489240,565.10513813781,550.76912586301,
Men C,30,120650,Benjamin,Bravman,,26:40.0,484637,626.66691086819,557.58008412372,
Men C,31,145007,Edward,Ebright,,26:48.0,504864,657.3117208487,564.39104238443,
Men C,32,120649,Levi,Stewart,,26:50.0,484643,627.48065877291,571.20200064514,
Men C,33,26543,Larry,Varys,,26:54.0,131425,656.6541226944,578.01295890586,
Men C,34,120428,Kevin,Egan,,26:54.0,,425.33717214512,584.82391716657,
Men C,35,39471,Edward,Cookson,,27:00.0,287241,674.12777290732,591.63487542728,
Men C,36,186109,Alex,Mohr,,27:14.0,,540,598.44583368799,
Men C,37,185007,Aiden,Serratoni,,27:14.0,,571.56926217473,605.2567919487,
Men C,38,128779,Paul,Meskimen,,27:20.0,367606,532.10768445632,612.06775020942,
Men C,39,144108,Chris,Mcmanus,,27:20.0,363388,622.84115884928,618.87870847013,
Men C,40,185006,Joshua,Lawless,,27:25.0,578835,563.67694663105,625.68966673084,
Men C,41,137079,Isaias,Chairez uriarte,,27:29.0,,540,632.50062499155,
Men C,42,106303,Glenn,Cruger,,26:52.0,417539,650.23959347689,639.31158325227,
Men C,43,82329,Peter,Quesada,,27:59.0,89564,575.48170181836,646.12254151298,
Men C,44,26158,Tim,Downing,,27:59.0,124988,606.62960323102,652.93349977369,
Men C,45,185919,Doug,Moore,,28:20.0,587297,540,659.7444580344,
Men C,46,186114,Jack,Dunn,,28:33.0,126730,540,666.55541629511,
Men C,47,187618,Michael,Lively,,28:46.0,550770,540,673.36637455583,
Men C,48,116453,John,Wooldridge,,28:56.0,396952,540,680.17733281654,
Men C,49,35675,Steve,Richardson,,29:38.0,364003,682.38143438387,686.98829107725,
Men C,50,186111,Benjamin,Gilg,,29:47.0,587795,540,693.79924933796,
Men C,51,155197,Keagan,Cook,,-1 Lap,522643,769.85082764592,700.61020759868,
Men C,52,163906,Thomas,Lupo,,-1 Lap,544091,706.47492668692,707.42116585939,
Men C,53,185017,Dylan,Thompson,,-1 Lap,218352,721.52325750473,714.2321241201,
Men C,54,185013,Liam,Sheridan,,-1 Lap,,674.16936424262,721.04308238081,
Men C,55,187619,Robert,Montoya,,-1 Lap,,540,727.85404064152,
Men C,56,124587,Jim,Thomas,,-1 Lap,,708.9630530128,734.66499890224,
Men C,57,185015,Matt,Godzich,,-1 Lap,,689.95399532999,741.47595716295,
Men C,58,185016,Ian,Van hare,,-1 Lap,,697.84631087367,748.28691542366,
Men C,59,185014,Noah,Waldman,,-1 Lap,,682.06167978631,755.09787368437,
Men C,60,110452,David,Kelble,,-1 Lap,362911,704.33327171222,761.90883194509,
Men C,DNF,142411,James,P dull,,DNF,59622,613.62685385528,775.53074846651,
Men C,DNF,63235,Eric,Morgenstern,,DNF,235431,547.89231554368,775.53074846651,
Men C,DNF,174595,Milo,Hummon,,DNF,566379,757.06508521591,775.53074846651,
Men C,DNF,186110,Ben,Heim,,DNF,579041,540,775.53074846651,
Men C,DNF,185915,Ed,Walsh,,DNF,587051,540,775.53074846651,
Men SSM,1,38091,Andy,Lueck,Rodeo Labs,28:55.0,240305,312.0604714624,276.65549081476,
Men SSM,2,110947,Aaron,Provance,,28:01.0,434215,361.50052014724,294.55190334838,
Men SSM,3,142145,Matthew,Whitby,,28:04.0,459226,372.07089489202,312.448315882,
Men SSM,4,38262,Maxwell,Jordan,,29:30.0,301412,287.70205944046,330.34472841561,
Men SSM,5,125164,Omar,Dickenson,,29:35.0,448682,302.87015244247,348.24114094923,
Men SSM,6,168526,Brelon,May,,29:49.0,526238,439.6535821674,366.13755348285,
Men SSM,7,78265,Andrew,Sprafke,,29:58.0,276370,348.17660171598,384.03396601646,
Men SSM,8,118288,Paul,Majors,,31:35.0,22216,443.68129633262,401.93037855008,
Men SSM,9,26016,Peter,Lopez,,31:57.0,21586,474.02203876943,419.8267910837,
Men SSM,10,123719,Shawn,Bard,,-1 Lap,440968,500.85523522124,437.72320361731,
Men SSM,11,123711,Jay,Paidipati,,-1 Lap,484498,556.94171193719,455.61961615093,
Men SSM,12,26328,Scott,Bristol,,-1 Lap,4880,549.78206638819,473.51602868455,
Men SSM,13,127111,Matt,Anderies,,-1 Lap,487079,400,491.41244121816,
Men SSM,14,174892,Matthew,Shannon,,-1 Lap,344884,536.69830439862,509.30885375178,
Men SSM,15,133822,David,Schutt,,-1 Lap,489806,400,527.2052662854,
Men SSM,16,144103,Wade,Washburn,,-1 Lap,197660,469.92299202495,545.10167881901,
Men SSM,DNF,100831,Ruben,Weaver,,DNF,358206,532.57595207807,580.89450388625,
Women A,1,118814,Mia,Aseltine,,31:57.0,456889,435.14176668066,392.45351966069,
Women A,2,185022,Patricia,Whitby,,-1 Lap,,474.57928605925,403.93370887121,
Women A,3,103357,Meghan,Newlin,,-1 Lap,403600,453.65384060192,415.41389808174,
Women A,4,67850,Petra,Schmidtmann,,-1 Lap,363223,456.89694272952,426.89408729226,
Women A,5,109692,Barb,Blakley,,-1 Lap,362588,488.26265410137,438.37427650278,
Women A,6,16331,Karyn,Abraham,,-1 Lap,270334,478.59127724711,449.8544657133,
Women A,7,175174,Amy,Direen,,-1 Lap,,469.24210535953,461.33465492382,
Women A,8,83643,Cory,Popovich,,-1 Lap,363686,484.29503334486,472.81484413434,
Women A,9,142905,Julie,Pierce,,-1 Lap,515585,544.63729269024,484.29503334486,
Women A,10,125423,Keira,Bond,,-1 Lap,487810,503.78838408444,495.77522255538,
Women A,11,158498,Amelia,Orton,,-1 Lap,540671,540.10612169784,507.2554117659,
Women A,12,97588,Jenna,Stauffer,,-1 Lap,441168,560.91954126233,518.73560097642,
Women A,13,157843,Julia,Engelsted,,-1 Lap,532460,518.5043525911,530.21579018694,
Women A,14,108690,Kaya,Musgrave,,-1 Lap,391117,449.06535072647,541.69597939746,
Women A,15,133827,Natalia,V ptas,,-1 Lap,381277,440,553.17616860798,
Women A,16,75892,Meghan,Mcdonough,,-1 Lap,405550,683.75240056487,564.6563578185,
Women A,17,61954,Sally,Higgins,,-1 Lap,364228,581.93134618709,576.13654702902,
Women B,1,173178,Claire,Mcdaniel,,31:11.0,358849,600,499.77378426552,
Women B,2,157827,Toni,Gibbs,,32:09.0,540545,489.21435223352,516.47493817544,
Women B,3,126658,Jorja,Bond,,32:11.0,488116,585.62277319697,533.17609208536,
Women B,4,185893,Kathy,Waite,,32:40.0,570174,600,549.87724599528,
Women B,5,121770,Kelly,Wynveen,,33:17.0,446213,578.28470068134,566.5783999052,
Women B,6,177517,Laura,Martel,,33:40.0,535733,580.5778543776,583.27955381512,
Women B,7,120762,Kate,Stanford,,-1 Lap,457551,601.9707812434,599.98070772504,
Women B,8,84666,Linda,Stieduhar,,-1 Lap,390471,619.37317832173,616.68186163496,
Women B,9,17315,Kristen,Crupi,,-1 Lap,204364,600,633.38301554488,
Women B,10,142705,Sage,Hummon,,-1 Lap,516883,599.96141545007,650.0841694548,
Women B,11,171542,Erica,Hine,,-1 Lap,563897,584.80304809305,666.78532336471,
Women B,12,157831,Khem,Suthiwan,,-1 Lap,502877,680.53655938894,683.48647727463,
Women B,DNF,161318,Leigh,Holland,,DNF,,653.57552600811,716.88878509447,
Women Beginner,1,186103,Ali,Artzberger,,19:44.0,582336,600,508.05982516852,
Women Beginner,2,184995,Heather,O'leary,,20:47.0,,572.28152561338,531.04486887639,
Women Beginner,3,160884,Claire,Porter,,20:57.0,328062,521.25122494835,554.02991258426,
Women Beginner,4,184997,Jordanna,Quinn,,21:10.0,,624.09384187113,577.01495629213,
Women Beginner,5,187615,Samantha,Witt,,21:55.0,,600,600,
Women Beginner,6,184998,Samantha,Dibaggio,,22:15.0,568460,650,622.98504370787,
Women Beginner,7,186834,Delaney,Meegan,,22:23.0,587987,600,645.97008741574,
Women Beginner,8,187616,Melissa,O&#039;kelly,,27:21.0,,600,668.95513112361,
Women Beginner,DNF,187617,Courtney,Conley,,DNF,537573,600,714.92521853935,
