Race Name,Race Date,Category Name,Place,Total Racers,Points
Livermore #4,2009-10-10,Men - 04,15,44,505.10277197145,
Lion of Fairfax,2009-10-17,Men's C,5,52,441.5760074938,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,2,136,406.23772863986,
LARPD #5,2009-11-7,Men - 04,1,43,420.21130711071,
Livermore #5,2009-11-7,Men - 04,1,43,420.21130711071,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,7,104,411.80465020181,
BASP #4 Golden Gate Park,2009-11-29,C Men,4,114,389.56030149534,
BASP #5 CCCP,2009-12-6,B Men,14,51,342.46373716588,
BASP #5 CCCP,2009-12-6,C Men,94,98,691.47048097261,
Surf City #4 - Harbor High,2009-12-20,Category B Men,4,19,341.39391848895,
Sacramento Cyclocross #1,2010-10-9,Men B,7,25,378.57298819935,
Lion of Fairfax,2010-10-16,Men 35+ B,5,39,316.89971667972,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,5,77,322.01880896019,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,8,68,332.94367309073,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,5,78,447.07756786306,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,55,78,447.07756786306,
BASP 3 Sierra Pt,2010-11-13,B Men,16,66,352.29776270351,
Sacramento CX #4,2010-11-22,Men B,4,20,344.49836854907,
Sacramento CX #4,2010-11-22,Men B35+,1,40,327.02572268304,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,4,90,302.49391544176,
BASP 5 CCCP,2010-12-5,Cat B Men,31,55,413.15477156967,
BASP 5 CCCP,2010-12-5,Master 35+ B,4,71,296.68464534058,
Surf City #4,2011-01-9,Master Men 35+ B,2,20,336.44263422689,
Sacramento CX #2,2011-10-8,Men A35+,8,15,330,
CCCX 4,2011-10-16,Master Men's 35+ A Cat 1/2/3/4,20,30,373.22195327351,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,38,44,419.52970648082,
Stafford Lake CX,2011-11-6,Men A 35+,11,19,379.49921669714,
BASP 2 Sierra Point,2011-11-12,Masters 35+ A,31,49,363.20806369958,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ A,37,44,412.90971774058,
BASP 4 CCCP ,2011-12-10,Master 35+ A,23,31,396.58239780029,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 35-99,12,17,370.84505309117,
BASP #1:  Candlestick Park,2012-09-30,Men A 35+,38,47,411.66866431534,
CandleStick Repechage,2012-10-21,Master Men 35+ Cat A,30,38,394.75100941014,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ A,35,36,412.92727643979,
