Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #10 2010,2010-11-28,C (Men),28,39,608.52186039907,
Spooky Cross ,2011-10-29,Men Cat 4 Senior ,27,33,590.625,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 4  ,26,44,553.08975199992,
Veldrijden Columbia,2012-10-6,Men Cat 4 Senior 10-99,15,30,540,
Bubba #1: Queeny Park,2012-10-14,C Race,11,45,464.16047113452,
Bubba #1: Queeny Park,2012-10-14,Masters 50+,7,10,506.95268114106,
Bubba #2: Sylvan Springs,2012-10-21,C Race,7,48,440.27020994655,
Bubba #2: Sylvan Springs,2012-10-21,Masters 50+,4,10,466.4146040326,
Bubba #6: Concordia Seminary,2012-11-10,Masters 50+,7,17,468.3108544974,
Bubba #9: Spanish Lake,2012-11-25,M4,13,31,511.86923228971,
Bubba #9: Spanish Lake,2012-11-25,M50+,4,14,441.35448183792,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 4  ,15,26,512.1166177209,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 50+,11,12,498.40132710055,
Dogfish Cross Day 1,2013-09-14,Men Cat 4/5,7,41,451.29736566208,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 50+,5,12,421.40775911823,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,16,36,416.32472321755,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Masters,1,15,395.98913366911,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Cat 1/2/3/4/5 Masters,1,10,415.9656808107,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men B Race,10,33,393.17199330226,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Cat 1/2/3/4/5 Masters,1,14,398.14734083107,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,14,36,408.48291432533,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Cat 1/2/3/4/5 Masters,1,12,399.05936056506,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men B Race,13,29,423.83592752649,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Cat 1/2/3/4/5 Masters,10,15,485.39184060558,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Cat 1/2/3/4/5 Masters,1,6,395.84104652577,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men B Race,9,15,456.70106164129,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Cat 1/2/3/4/5 Masters,2,11,383.82426804658,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,9,32,379.47202297107,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 50-54,9,10,490.45732409649,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 3/4,17,27,430.47356123913,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Masters 50+ Open,2,4,,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Masters,7,21,411.85405989707,
Gateway Cross Cup- Day One,2014-10-25,Men Masters 50+,4,15,388.39051653601,
Gateway Cross Cup- Day Two,2014-10-26,Men Masters 50+,5,16,398.17904506671,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,84,107,471.30980387279,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,104,126,485.0952703905,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Masters,6,21,366.99770907676,
Indy Cross at Indy Cycloplex,2014-11-15,Men Master 50+ Open,5,20,405.26769138637,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Masters 50+,6,9,453.14570170548,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Open Masters 50+,1,8,379.4743903981,
Missouri State Cyclocross Championship,2014-12-13,Men Masters 50+ Open,3,9,393.9896193216,
Dogfish Cross Day 1,2015-09-19,Men masters 50+ open,1,8,393.39833704823,
Dogfish Cross Day 2,2015-09-20,Men masters 50+ open,2,9,399.11222178928,
CoMO Cyclocross Cup Day 1,2015-10-3,Men Cat 3/4,11,18,429.39558598602,
CoMO Cyclocross Cup Day 1,2015-10-3,Men Masters 50+ Open,2,4,,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Masters 50+,3,11,391.66362292102,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Masters 50+,2,13,358.81995479506,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 50+,1,15,363.65234715585,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men B Race,5,20,380.20544892906,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Masters 50+,2,11,376.95963270772,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men B Race,4,16,381.55299008115,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 50+,2,13,355.87273051365,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Masters 50+,2,12,382.83661674866,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Masters 50+,2,14,369.58942823032,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 55+,14,31,427.60302857038,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 55+,6,31,354.35021977858,
Missouri State Cyclocross Championships,2015-12-13,Men Masters 55-59 Open,3,9,374.81827197525,
'Cross Off The Old Year,2015-12-31,Men Cat 3,6,11,415.30286560922,
Wild Trak SuperPrestige CX,2016-09-18,Men masters,3,4,,
Jingle Cross Day 1,2016-09-23,Men Masters 55-64,18,52,399.68536046481,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,DNF,35,523.45461639105,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Masters 40+/50+,11,29,402.62886542179,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Masters 40+/50+,7,25,389.13440945162,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,Masters 40+/50+,7,20,389.61726501096,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Masters 40+/50+,8,16,395.28967592361,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Masters 40+/50+,8,23,376.50660086086,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,55+ Masters,3,10,392.95611723032,
Ichabod Cross,2017-10-13,Cat 1/2/3,5,6,,
Pumpkin Hop Cross,2017-10-14,Masters 40+,6,9,428.04218802845,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 3/4,7,27,397.20676456305,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 3/4,7,27,397.20676456305,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Masters 40+/50+,9,12,425.12557747714,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,Masters 40+/50+,10,16,421.82888227023,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,Masters 40+/50+,3,12,353.50661270513,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,Masters 40+/50+,7,10,392.0489618222,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,40,67,417.03761667899,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,39,56,434.41828121867,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,Masters 40+/50+,5,23,357.9334768314,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Masters 55-59,2,6,,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,Masters 40+/50+,6,14,386.43682123609,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Men masters,5,1,,
Lindenwood Tuesday Night CX Series,2019-09-24,Men Pro/Cat 1/2/3,11,12,474.89254089579,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men masters,2,6,358.9169035676,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Masters 40+/50+/60+,14,28,456.9715371162,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Masters 40+/50+/60+,11,27,440.76669346593,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Masters 40+/50+/60+,8,22,419.09436747612,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,Masters 40+/50+/60+,7,15,388.52165764573,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Masters 40+/50+/60+,10,27,440.58041439641,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,58,76,456.77256264765,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,58,76,470.17314457196,
Missouri State Championship,2019-12-8,Men Master 55-59 Open,3,4,,
Bubba Cross #4 - Creve Couer Park,2021-10-31,Masters 60+,4,5,,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Masters 60+,7,8,463.91593504873,
Bubba Cross #7 - Faust Park,2021-11-14,Masters 60+,7,9,478.52403202072,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Masters 60+,6,6,463.64047495557,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Masters 60+,7,9,426.58521029837,
The Missouri State Cyclocross Championship,2021-12-5,Masters 60+,7,8,411.06306366556,
