Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Rakova,2017-10-8,Men Elite,16,26,261.1783656344,
Cyclocross International Podbrezová,2017-10-21,Men Elite,19,33,230.66198364483,
Slovenský pohár v cyklokrose GP Kosice,2017-11-12,Men Elite,12,17,250.34991841414,
Slovakian National Championships,2017-12-3,Men Elite,9,17,249.60950342538,
Grand Prix Poprad,2018-09-29,Men Elite,37,50,262.22710482919,
Grand Prix Rakova,2018-10-7,Men Elite,14,27,251.9026747121,
Tage des Querfeldeinsports,2018-10-21,Men Elite,19,36,263.19328009268,
Grand Prix Topolcianky,2018-11-24,Men Elite,8,23,219.91781646819,
Slovak national championships,2018-12-2,Men Elite,4,20,215.14690043692,
Grand Prix Trnava,2019-10-13,Men Elite,21,33,293.79463815169,
Grand Prix Podbrezová,2019-10-26,Men Elite,21,44,240.656845741,
Grand Prix Topolcianky,2019-10-27,Men Elite,18,38,243.68358057175,
Slovak national championships,2019-12-1,Men Elite,7,19,252.35135636908,
Brumath Cross Days,2022-10-9,Men Elite,36,51,273.16886128144,
Internationales Radquer Steinmaur,2022-10-16,Men Elite,28,30,284.17661191444,
AlperoseQuer Schneisingen,2022-10-23,Men Elite,16,17,302.52766780233,
CX International 1922 Bulle,2022-10-30,Men Elite,18,24,247.30611628246,
Radquer Hittnau,2022-11-13,Men Elite,22,31,296.67575822211,
Slovak National Championships,2022-12-4,Men Elite,5,16,247.04562967821,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Elite,30,40,266.6021865686,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Men Elite,22,31,281.17052484077,
