Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2 Men,1,1670,Kevin,Bradford-parish,SETcoaching p/b FSA,57:17.4,,192.29860308393,192.29860308393,
Cat 1/2 Men,2,150817,Daniel,Mazza,Cycing House,58:42.0,,220,250.39297531764,
Cat 1/2 Men,3,70106,Dylan,Pollard,Pbr,59:05.0,,373.80617596114,264.95451692176,
Cat 1/2 Men,4,7662,Travis,Monroe,Vertical Earth,00:01.8,,220,279.51605852587,
Cat 1/2 Men,5,27814,Michael,Gaertner,Vertical Earth,00:29.9,,269.36101102582,294.07760012999,
Cat 1/2 Men,6,46437,Daniel,Cooley,Team Velo City Cycles,00:44.6,,318.79418923416,308.63914173411,
Cat 1/2 Men,7,76509,Scott,Herzig,Montana Velo,03:21.7,,319.73322282047,323.20068333822,
Cat 1/2 Men,8,62663,David,Holden,,06:27.6,,326.44794717649,337.76222494234,
Cat 1/2 Men,DNF,120203,Chris,Hogan,beer,17:45.8,,220,366.88530815058,
Cat 1/2/3 Women,1,15114,Jenni,Gaertner,Vertical Earth,49:58.4,,,,
Cat 1/2/3 Women,2,153521,Margaux,Mcbirney,Liquid Velo p/b WSU,50:44.8,,,,
Cat 1/2/3 Women,3,146277,Disa,Doherty,Missoula Bicycle Works,51:35.2,,,,
Cat 1/2/3 Women,4,70112,Ashlee,Weimar,,52:57.0,,,,
Cat 3 Men,1,129010,Clint,Hastings,River City Red,59:09.5,,379.31498545661,334.56326963904,
Cat 3 Men,2,133210,Robert,Mazza,Hellgate Cyclery,01:07.3,,335.89591334019,355.59590848838,
Cat 3 Men,3,174760,Dan,Mcallister,Flathead Cycling,02:12.6,,400,376.62854733772,
Cat 3 Men,4,85227,Jacob,Ryse,School of Cross,02:16.1,,430.81380735355,397.66118618706,
Cat 3 Men,5,148618,Lance,Payne,Vertical Earth,02:57.6,,426.86015479375,418.6938250364,
Cat 3 Men,6,115216,Scott,Sturges,Liquid Velo,58:17.4,,494.23604288453,439.72646388575,
Cat 3 Men,7,115195,Austin,Gilbert,University of Montana,58:37.0,,483.19498410688,460.75910273509,
Cat 3 Men,8,37300,Jesus,Salazar,Montana Velo,00:21.1,,410.52749527906,481.79174158443,
Cat 4/5 Men,1,164878,Jonah,Valler,Washington State University,44:53.7,,442.22440798315,433.97255384181,
Cat 4/5 Men,2,11743,Josh,Bell,,45:47.8,,540,441.04105025235,
Cat 4/5 Men,3,101412,Cody,Pate,Helena United Cycling,45:56.7,,499.19010573548,448.1095466629,
Cat 4/5 Men,4,174761,Alex,Popescu,School of Cross,46:06.7,,540,455.17804307345,
Cat 4/5 Men,5,161841,Clay,Allred,,46:09.1,,492.47773135325,462.24653948399,
Cat 4/5 Men,6,15041,Brandon,Wagner,,46:42.2,,540,469.31503589454,
Cat 4/5 Men,7,148627,Hugh,Clarke,School of Cross,46:50.5,,427.25484983928,476.38353230508,
Cat 4/5 Men,8,159360,Daniel,Fealk,Apex Racing,47:07.2,,540,483.45202871563,
Cat 4/5 Men,9,146280,Tomas,Estuar,School of Cross,47:28.4,,540,490.52052512618,
Cat 4/5 Men,10,174742,Ryder,Fleming,School of Cross,47:40.1,,540,497.58902153672,
Cat 4/5 Men,11,161903,Mitch,Tom,,47:41.9,,403.866117253,504.65751794727,
Cat 4/5 Men,12,76549,Cory,Hardy,muleterro,47:53.1,,420.87770106727,511.72601435782,
Cat 4/5 Men,13,157144,Brandt,Souvenir,University of Idaho,50:16.5,,540,518.79451076836,
Cat 4/5 Men,14,174762,Hayden,Love,,50:41.5,,540,525.86300717891,
Cat 4/5 Men,15,174763,Brian,Sukut,,51:21.8,,540,532.93150358945,
Cat 4/5 Men,16,174764,Tim,Schlosser,,52:02.7,,540,540,
Cat 4/5 Men,17,73566,Wyatt,Smith,,52:49.6,,540,547.06849641055,
Cat 4/5 Men,18,174743,Evan,Schweifler,,53:35.6,,540,554.13699282109,
Cat 4/5 Men,19,121860,Jon,Lee,,53:40.4,,422.98065658442,561.20548923164,
Cat 4/5 Men,20,174765,Kip,Omine,School of Cross,53:43.8,,540,568.27398564218,
Cat 4/5 Men,21,155299,Robert,Kuntz,,54:19.6,,540,575.34248205273,
Cat 4/5 Men,22,80965,Luke,Lobdell,,54:21.2,,540,582.41097846328,
Cat 4/5 Men,23,117991,William,Kerr,Palouse Bicycle Racing,55:00.3,,540,589.47947487382,
Cat 4/5 Men,24,91038,Alex,Ryse,School of Cross,55:47.8,,550.98653370782,596.54797128437,
Cat 4/5 Men,25,161908,Jake,Brooks,Baddlands Cycling Club,44:55.7,,602.1935956752,603.61646769492,
Cat 4/5 Men,26,164886,Matt,Hoyne,Flathead Cycling,46:40.3,,575.978260454,610.68496410546,
Cat 4/5 Men,27,161826,Harrison,Omine,School of Cross,47:13.7,,564.17622477047,617.75346051601,
Cat 4/5 Men,28,161909,Dhaulagiri,Feriansyah,Idaho Vandal Cycling (Universi,48:02.1,,568.45500817298,624.82195692655,
Cat 4/5 Men,29,161844,Lee,Althen,,48:53.3,,627.88906510827,631.8904533371,
Cat 4/5 Men,30,174766,Bruno,Mclaughlin,School of Cross,52:48.2,,540,638.95894974765,
Cat 4/5 Women,1,174747,Anne,Fleming,Emde,51:19.4,,600,510,
Cat 4/5 Women,2,174748,Naomi,Humenny,Purcell Outdoors,52:27.9,,600,528,
Cat 4/5 Women,3,128998,Elsa,Westenfelder,MT Alpha Cycling,53:00.9,,576.8587678005,546,
Cat 4/5 Women,4,174749,Meghan,Henry,,53:24.0,,600,564,
Cat 4/5 Women,5,85222,Audrey,Pollard,Pbr,43:47.1,,694.71684631284,582,
Cat 4/5 Women,6,153525,Maddie,Speare,School of Cross,45:22.2,,631.45622690556,600,
Cat 4/5 Women,7,146272,Francine,Hoch,,45:54.9,,562.8373281126,618,
Cat 4/5 Women,8,158732,Carolyn,Fealk,THRIVE,48:42.0,,605.36471210793,636,
Cat 4/5 Women,9,164877,Amanda,Roggenbauer,School of cross,49:22.4,,653.29002461511,654,
Cat 4/5 Women,10,174750,Tiffany,Letnes,School of Cross,52:16.3,,600,672,
Cat 4/5 Women,11,174751,Lenora,Johnson,WSU Cycling,56:35.4,,600,690,
Clydesdale,1,76526,Peter,Krebs,Team Rockford,50:49.6,,,,
Clydesdale,2,162378,Jason,Welker,,51:31.3,,,,
Clydesdale,3,70050,Chris,Nickle,School of Cross,49:04.1,,,,
Clydesdale,4,115204,Steve,Sanchez,Pend Oreille Pedalers,56:26.0,,,,
Men Junior 14 & Under,1,161911,Simon,Wherity,School of Cross,31:44.2,,556.07651528706,490.26350178422,
Men Junior 14 & Under,2,120894,Noah,Kuhn,School of Cross,32:34.2,,650,506.2371516058,
Men Junior 14 & Under,3,161826,Harrison,Omine,School of Cross,33:31.9,,564.17622477047,522.21080142738,
Men Junior 14 & Under,4,161910,Fletcher,Barrett,Sandpoint Nordic,33:40.3,,559.16085404346,538.18445124896,
Men Junior 14 & Under,5,118004,Aiden,Mcardle,School of Cross,33:47.5,,607.0046921892,554.15810107053,
Men Junior 14 & Under,6,161913,Marshall,Hunter,Krystal Collazo,34:15.2,,597.73161419793,570.13175089211,
Men Junior 14 & Under,7,174736,Rowan,O'neil,School of Cross,34:46.7,,650,586.10540071369,
Men Junior 14 & Under,8,157195,Porter,Melvin,,35:34.3,,663.37660048247,602.07905053527,
Men Junior 14 & Under,9,161829,Hudson,Omine,School of Cross,40:05.5,,657.78072476546,618.05270035684,
Men Junior 14 & Under,10,174737,Cameron,Lee,School of Cross,41:06.1,,650,634.02635017842,
Men Junior 14 & Under,11,164038,Rafe,Carlson,School of Cross,27:09.8,,662.77951265297,650,
Men Junior 14 & Under,12,161830,Malachi,Cooley,School of cross,27:28.1,,706.07927553074,665.97364982158,
Men Junior 14 & Under,13,174738,Toby,Lee,School of Cross,27:55.1,,650,681.94729964316,
Men Junior 14 & Under,14,157200,Land,Westenfelder,Zootown Derailleurs,28:54.3,,687.76028129393,697.92094946473,
Men Junior 14 & Under,15,162381,Kael,Olson,,30:09.6,,692.08914595654,713.89459928631,
Men Junior 14 & Under,16,174739,Lachlan,Crooks,School of Cross,30:14.5,,650,729.86824910789,
Men Junior 14 & Under,17,174740,Robert,Jr. liddicoat,,31:00.4,,650,745.84189892947,
Men Junior 14 & Under,18,174741,Tate,Carlson,School of Cross,31:02.1,,650,761.81554875104,
Men Junior 14 & Under,19,89131,Evan,Luckey,School of cross,32:40.2,,721.24783619933,777.78919857262,
Men Junior 14 & Under,20,164853,Roman,Presta,,36:41.8,,650,793.7628483942,
Men Junior 15-18,1,85227,Jacob,Ryse,School of Cross,28:01.5,,430.81380735355,368.42059715785,
Men Junior 15-18,2,174742,Ryder,Fleming,School of Cross,28:06.9,,370,388.03201471833,
Men Junior 15-18,3,148627,Hugh,Clarke,School of Cross,28:14.0,,427.25484983928,407.6434322788,
Men Junior 15-18,4,146280,Tomas,Estuar,School of Cross,28:15.2,,370,427.25484983928,
Men Junior 15-18,5,104903,Jacob,Nickle,School of Cross,31:15.5,,560.8078216381,446.86626739976,
Men Junior 15-18,6,174743,Evan,Schweifler,School of cross,31:52.7,,370,466.47768496023,
Men Junior 15-18,7,91038,Alex,Ryse,School of Cross,33:21.3,,550.98653370782,486.08910252071,
Men Masters 40+,1,80971,Tom,Ryse,Emde Sports/School of Cross,44:17.7,,337.95694645632,314.72446938473,
Men Masters 40+,2,26966,Ryan,Hamilton,Wildhorse Cycling Club,44:41.7,,373.36599456242,326.90668804405,
Men Masters 40+,3,135327,Patrick,Humenny,Purcell Outdoors,45:12.6,,373.87465209604,339.08890670338,
Men Masters 40+,4,47820,Tim,Noonan,Flathead Cycling,45:14.5,,363.55159822883,351.2711253627,
Men Masters 40+,5,157126,Bob,Presta,,45:37.8,,400.13114599397,363.45334402203,
Men Masters 40+,6,161836,Scott,Cooley,,46:22.7,,454.92837198229,375.63556268135,
Men Masters 40+,7,37892,Matthew,Larsen,Matthew Larsen Wheelbuilding,46:36.9,,376.08203465128,387.81778134068,
Men Masters 40+,8,76549,Cory,Hardy,GAS/Intrinsik,46:55.9,,420.87770106727,400,
Men Masters 40+,9,32466,Jason,Roggenbauer,School of Cross,48:06.7,,372.48788854285,412.18221865932,
Men Masters 40+,10,70040,Kile,Mcardle,,48:53.2,,442.96084376227,424.36443731865,
Men Masters 40+,11,132407,Robert,Estuar,School of Cross,50:06.8,,532.205714483,436.54665597797,
Men Masters 40+,12,174752,Cameron,Forsythe,Team ODZ,51:17.4,,400,448.7288746373,
Men Masters 40+,13,174753,Matthew,Somerville,,51:31.7,,400,460.91109329662,
Men Masters 40+,14,100685,Erik,Carlson,Erik Carlson,50:47.5,,541.4969575907,473.09331195595,
Men Masters 50+,1,70023,Matt,Morra,Palouse Bicycle Racing,45:22.7,,389.4690630484,368.55221355575,
Men Masters 50+,2,76609,Scott,Lenaburg,Big Sky Bikes,46:08.8,,530.66391716539,383.98971994141,
Men Masters 50+,3,85204,Pat,Kautzman,River City Red,46:14.0,,417.23908774089,399.42722632707,
Men Masters 50+,4,70065,Tom,Lamphier,Two Wheeler dealer,46:34.0,,401.01024980287,414.86473271273,
Men Masters 50+,5,76612,Karl,Westenfelder,Missoula Bike Source,46:36.1,,482.52318088828,430.30223909839,
Men Masters 50+,6,101422,Justin,Henney,,46:43.4,,500,445.73974548405,
Men Masters 50+,7,71685,Tom,Owen,GAS/Intrinsik,46:53.5,,500,461.17725186971,
Men Masters 50+,8,101426,Murray,Allen,Jackie Allen,48:07.9,,507.39195177689,476.61475825537,
Men Masters 50+,9,99396,John,Melvin,,48:41.7,,441.89432043567,492.05226464103,
Men Masters 50+,10,129014,David,Barth,Team Autism 24/7,49:07.5,,511.80629116395,507.4897710267,
Men Masters 50+,11,83670,Clay,Anselmo,Mosaic Riders Club,49:37.2,,465.14362775059,522.92727741236,
Men Masters 50+,12,29310,Tom,Hungerford,,50:00.1,,456.37588086641,538.36478379802,
Men Masters 50+,13,161832,Robert,Liddicoat,,50:24.7,,492.05226464103,553.80229018368,
Men Masters 50+,14,81716,William,Tietz,Helena United Cycling,51:30.9,,418.89092900717,569.23979656934,
Men Masters 50+,15,174754,Valentin,Popescu,School of Cross,53:00.3,,500,584.677302955,
Men Masters 50+,16,174755,Steven,Muyer,,56:52.7,,500,600.11480934066,
Men Masters 50+,17,174756,David,Souvenir,,54:06.1,,500,615.55231572632,
Men Masters 60+,1,10393,John,Hansen,CC cycling club,48:44.6,,438.3021583165,383.19890056476,
Men Masters 60+,2,76553,Donald,Bauder,Flathead Cycling,48:45.4,,422.24828579526,402.33638915688,
Men Masters 60+,3,70066,Wayne,Pignolet,Team Autism 24/7,51:47.8,,416.77922443745,421.473877749,
Men Masters 60+,4,70070,Joe,Anchondo,Vertical earth,52:12.5,,442.92057436572,440.61136634111,
Men Masters 60+,5,74576,Frank,Benish,Ridge Cyclesport,52:15.6,,541.64876338947,459.74885493323,
Men Masters 60+,6,44622,Tom,Heywood,Set Coaching,31:20.3,,540.45514010512,478.88634352534,
Men Single Speed,1,62663,David,Holden,VERTICAL EARTH,45:16.3,,326.44794717649,326.44794717649,
Men Single Speed,2,44596,Miles,Frank,Hammer Nutrition,46:12.1,,393.47401824937,351.64934608811,
Men Single Speed,3,135327,Patrick,Humenny,Purcell Outdoors,46:27.0,,373.87465209604,375.15970691965,
Men Single Speed,4,161903,Mitch,Tom,,48:03.2,,403.866117253,398.67006775118,
Men Single Speed,5,81716,William,Tietz,,50:09.9,,418.89092900717,422.18042858272,
Men Single Speed,6,115216,Scott,Sturges,Liquid Velo,56:30.5,,494.23604288453,445.69078941426,
Women Junior 14 & Under,1,128998,Elsa,Westenfelder,MT Alpha Cycling,31:10.3,,576.8587678005,576.8587678005,
Women Junior 14 & Under,2,102221,Megan,Heyns,Palouse Bicycle Racing,34:06.3,,657.8454450823,632.38912472475,
Women Junior 14 & Under,3,161833,Kjersten,Roggenbauer,School of Cross,39:38.4,,693.30925143464,686.37421015428,
Women Junior 14 & Under,4,118001,Laura,Pollard,Pbr,27:03.0,,740.3592955838,740.3592955838,
Women Junior 14 & Under,5,153526,Neel,Clarke,School of Cross,27:10.4,,758.78041688583,794.34438101332,
Women Junior 14 & Under,6,174744,Keely,Hamilton,Wildhorse Cycling Club,29:05.4,,750,848.32946644284,
Women Junior 14 & Under,7,174745,Ella,Olson,,19:29.8,,750,902.31455187237,
Women Junior 15-18,1,161835,Linnea,Sunderman,School of Cross,33:08.6,,,,
Women Junior 15-18,2,129164,Elizabeth,Roggenbauer,School of Cross,33:44.5,,,,
Women Junior 15-18,3,115224,Ellen,Heyns,Palouse Bicycle Racing,35:54.0,,,,
Women Junior 15-18,4,174746,Amelia,Crooks,School of Cross,40:29.4,,,,
Women Masters 40+,1,174747,Anne,Fleming,Emde,50:51.9,,520,442,
Women Masters 40+,2,174757,Gemma,Hamilton,Wildhorse Cycling Club,51:22.1,,520,457.6,
Women Masters 40+,3,115229,Jackie,Allen,Jackie Allen,52:33.1,,522.52035828155,473.2,
Women Masters 40+,4,174748,Naomi,Humenny,Purcell Outdoors,52:59.8,,520,488.8,
Women Masters 40+,5,101454,Lori,Westenfelder,Missoula Bike Source,43:33.3,,512.86960416366,504.4,
Women Masters 40+,6,102223,Sheila,Heyns,Palouse Bicycle Racing,45:12.5,,599.67907916796,520,
Women Masters 40+,7,161838,Lisa,Sunderman,Zuster Cycling,45:38.3,,567.70390392466,535.6,
Women Masters 40+,8,161837,Dani,Vargas,,46:11.7,,600,551.2,
Women Masters 40+,9,132733,Sara,Nelson,Flathead Cycling,53:36.0,,653.42491865642,566.8,
Women Masters 40+,10,174758,Lisa,Hunt,,54:37.2,,520,582.4,
Women Masters 40+,11,174759,Leahjo,Tietz,none,54:50.5,,520,598,
Women Single Speed,1,115229,Jackie,Allen,Jackie Allen,55:29.6,,,,
Women Single Speed,2,161838,Lisa,Sunderman,Zuster Cycling,45:12.7,,,,
