Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Women,29,43,666.06079144152,
All Hallows CX,2009-10-31,Cat 4 Women,20,20,752.88737170241,
Ed Sander Memorial Cyclocross,2010-09-26,Women 4,DNF,34,735.25446998845,
Breast Cancer Awareness Cyclocross,2010-10-2,Women 4,7,7,801.32098530102,
Hyattsville CX,2010-10-10,Women 4,18,20,705.48718496189,
DCCX,2010-10-24,Women 4,45,46,716.864013678,
All Hallows Cross,2010-10-30,Women 4,5,18,560.33256197506,
Howard County Double Cross Day 1,2010-11-20,Women 4,13,22,659.14067519502,
Howard County Double Cross Day 2,2010-11-21,Women 4,19,21,705.76120232351,
MABRAcross Championships,2010-11-28,Women Cat 4  ,19,20,774.43869623331,
Tacchino Cyclocross,2011-09-25,Women 4    ,19,21,675.43134533802,
Winchester Apple Cross,2011-10-2,Women 3_4,14,16,714.87907845857,
Hyattsville Cyclocross,2011-10-9,Women 3_4,18,19,731.24749172671,
DCCX,2011-10-23,Women Cat 34,30,45,675.84311337459,
Kinder 'Kross,2011-10-30,Cat 4 Women,11,13,682.99888040479,
Kinder 'Kross,2011-10-30,Cat 3 Women,DNF,11,629.39081070577,
Schooley Mill Cross,2011-11-13,Women 3/4,24,25,715.4736441093,
Rockburn Cross,2011-11-20,Women 3/4,21,22,731.05562490546,
MABRAcross Championships,2011-11-27,Women Cat 3,10,10,621.51567147577,
BCA Cyclocross Challenge,2012-09-16,Women Cat 3  ,9,9,686.37098557955,
Apple Cross,2012-09-28,Women Category3/4  ,14,14,706.2674678108,
Psycho Cross,2012-10-6,Women Cat 3,4,4,592.43414642521,
Hyattsville CX,2012-10-7,CAT 3-4 WOMEN,17,18,683.84710990364,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3 Women,13,13,735.18964438335,
Poorhouse 'Cross,2012-10-21,Women Cat 3  ,1,1,,
AACX,2012-10-28,Women Cat 3  ,8,8,627.69338403026,
Patapsco Cross,2012-11-3,Women Cat 3 Open ,12,13,654.58156961802,
MABRA Cyclo Cross Championships,2012-11-25,Women Cat 1/2/3/4 Master 45-99,4,5,,
Ed Sander Memorial CX,2019-11-3,Women Master  45+ 45+,10,10,664.42122029196,
Ed Sander Mem. CX,2021-10-24,Women Master  45+ 45+,6,6,544.10226579915,
Ed Sander Mem. CX,2022-10-16,Women Master  45+ 45+,13,13,690.72150219355,
