Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),6,42,332.77883288023,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,45+,5,31,332.82123345331,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,3,62,382.32980369006,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 50+,9,25,369.11211811946,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,39,85,416.28276632494,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,26,78,412.37400089153,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,5,63,310.32901141536,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,5,58,307.19495898984,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,19,55,359.40378887904,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,9,62,319.09060572677,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,44,96,351.68382224841,
The Night Weasels Cometh,2014-10-1,cat 3,24,101,344.34758366997,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,14,69,296.97253099233,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  50+,7,32,307.15879184862,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,13,68,342.04832249316,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,4,37,326.67527247988,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,6,58,306.94839298836,
The Night Weasels Cometh,2015-09-30,Cat 3,32,88,365.32741670667,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,16,64,320.37689842031,
Orchardcross at Applecrest Farm,2015-10-25,Men 50+,7,38,321.60480752972,
Paradise 'Cross Frenzy,2015-10-31,Men Masters 50+ (cat 1-5),2,16,334.25684698015,
Cyclocross at White Park,2016-09-17,Men Master Masters 45+,11,48,310.26369773782,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,6,57,307.07015623302,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,21,94,349.04693178681,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,45,92,369.80284375452,
Casco Bay Cyclocross,2016-10-23,Masters 50+ (Open),4,31,302.11623972405,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,9,42,321.81922591214,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,10,71,318.73649061469,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,40,78,363.34630008474,
Back 2 Basics CX,2021-08-31,Men A,46,55,495.60720995097,
Back To Basics CX ,2021-09-7,Mens A,31,46,461.27112672266,
Back To Basics CX ,2021-09-14,Men A,46,55,478.0087164501,
CYCLO-X Valmont,2021-09-18,Men MM 50+,24,31,534.80748892749,
CYCLO-X Broomfield,2021-10-30,Men MM 50+,39,49,562.00711125432,
Back 2 Basics CX,2022-08-31,Men  B,32,49,492.02788220459,
PRIMALPALOOZA,2022-09-11,Men MM 60+,6,16,453.11189165086,
CYCLO-X Harlow Platts,2022-09-17,Men MM 60+,11,27,454.93326710013,
Stem CiderX,2022-09-25,Men MM 60+,8,22,448.07241770322,
Schoolyard Cross,2022-10-1,Men MM 60+,5,22,394.1751515945,
CYCLO-X Interlocken,2022-10-8,Men MM 60+,10,28,432.04248878779,
CYCLO-X Louisville,2022-10-15,Men MM 60+,6,22,395.69064870772,
Amy D Breaking Barriers CX,2022-10-22,Men MM 60+,6,23,424.11916582462,
CYCLO-X Broomfield,2022-10-29,Men MM 60+,6,26,391.97318110779,
Cross of the North Day 1,2022-11-5,Men MM 60+,5,33,368.08451693693,
CYCLO-X Westminster,2022-11-12,Men MM 60+,3,25,333.12820498067,
Colorado State Cyclocross Championships,2022-11-19,Men MM 60+,6,30,380.88840197094,
CYCLO-X Longmont,2022-12-3,Men MM 60+,4,16,405.85297970491,
CYCLO-X Harlow Platts,2023-09-9,Men MM 60+,10,17,467.45447774165,
Cross of the North,2023-11-4,Men MM 60+,8,17,452.31276123333,
CYCLO-X Westminster,2023-11-11,Men MM 60+,9,24,421.16131893255,
CYCLO-X Longmont,2023-11-18,Men MM 60+,6,21,404.7480071224,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 60+,5,18,387.49859833398,
