First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Thompson,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 40-49,2,10,317.35421323442,
Benjamin,South,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 40-49,9,10,461.98434007418,
Erik,Riker,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 50-59,10,19,442.99559167957,
Ryan,Thompson,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 40-49,2,9,319.14515558179,
Benjamin,South,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 40-49,8,9,457.27570622585,
Benjamin,South,The Grand Day 2,2022-10-23,Men masters 45+ Open,9,15,472.92159172324,
Benjamin,South,The Grand Day 1,2022-10-22,Men masters 45+ Open,16,23,460.18907150998,
Benjamin,South,Bobbers Cross 2022,2022-10-16,Men Cat 3/4,12,13,463.49994953096,
Benjamin,South,City Park Cyclocross,2022-10-15,Men Cat 3/4,9,11,478.09266580325,
Benjamin,South,Trek CX Cup,2022-10-8,Men Cat 4/Novice Single speed,23,37,544.70254721033,
Benjamin,South,Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,49,86,552.7698852055,
Benjamin,South,Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,73,120,557.411896982,
Ryan,Thompson,Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 40+,2,8,299.05618046933,
Benjamin,South,Capital City Cross,2022-09-24,Men 4/5 Open,18,33,556.88847894371,
Benjamin,South,Twisted Cross,2022-09-18,Men Category 3/4,14,15,487.24234555193,
Benjamin,South,Twisted Cross,2022-09-17,Men Category 3/4,15,17,510.73611821877,
Benjamin,South,Valley Cross,2021-11-20,Men  Cat 4/5,21,30,571.61656928534,
Benjamin,South,Boulevard Cup CX,2021-10-30,Men Cat 4/5,12,19,558.92616012366,
Ryan,Thompson,Boulevard Cup CX,2021-10-30,Men Masters 40+ Open,3,9,345.128461683,
Benjamin,South,Boulevard Cup CX,2021-10-30,Men Masters 40+ Open,9,9,554.08461248238,
Benjamin,South,The Grand Day 2,2021-10-24,Men masters 35+ Open,7,8,447.40063670115,
Benjamin,South,The Grand Day 1,2021-10-23,Men masters 35+ Open,9,13,476.49882996815,
Ryan,Thompson,GP Tank 7,2021-09-19,Men Masters 40+ Open,2,10,318.86923374078,
Ryan,Thompson,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Master 40+ Cat 1/2/3/4,3,13,286.60365770539,
Ryan,Thompson,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Master 40+ Cat 1/2/3/4,1,14,281.39551285428,
