Race Name,Race Date,Category Name,Place,Total Racers,Points
Lookout Cross,2011-09-11,Men 35+_4,62,63,671.45108304,
Big Ring Cyclocross,2011-11-12,Men 35+_4,35,52,598.14734130366,
Lookout Cross,2011-11-27,Men 35+_4,30,38,619.74122015175,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,52,63,638.22477915878,
Schoolyard Cross,2017-10-21,Men MM 40+ 4,36,52,580.39212163802,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,15,53,473.31337792201,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 4,18,33,548.565956258,
Cyclo X Valmont,2018-09-22,Men MM 40+,DNF,25,516.55161828426,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,17,48,501.1268974714,
Primalpalooza,2018-09-30,Men MM 40+ 4,11,35,496.85451459762,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 4,19,32,561.15963307792,
Schoolyard Cross,2018-10-20,Men MM 40+ 4,15,37,506.86286594918,
Cyclo X Louisville Rec Center,2018-10-21,Men SM 4,17,22,566.80838384466,
Feedback Cup,2018-10-27,Men MM 40+ 4,12,29,517.03815619374,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 4,28,37,613.40176684955,
Cyclo X Valmont,2019-09-21,Men MM 40+ 4,DNF,44,704.31256269015,
Primalpalooza,2019-09-29,Men MM 40+ 4,23,25,665.7657720929,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 4,19,21,589.48991221333,
Schoolyard Cross,2019-10-19,MM 40+ 4,28,31,673.82271301774,
Back 2 Basics CX,2022-09-28,Men C,44,53,617.565224228,
