Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2009-10-11,Women B,53,56,750.00200824497,
Cross Nationals Day 2,2009-12-11,Women Master 30-34,36,45,560.12990737154,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat C,7,36,485.06477567092,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat C,4,32,481.39043514037,
Midsummer Nights Cyclocross,2013-07-25,Women Cat 3-4,DNF,7,,
CrossVegas,2013-09-18,Women Open,12,16,529.51950599779,
UTCX #5 Halloween Cross,2013-10-26,Women B,13,13,679.31666666667,
UTCX #9 Barnes Park,2013-11-16,Women B,5,6,618.66815911651,
CLIF® Bar CrossVegas,2015-09-16,Women Wheelers and Dealers,24,36,615.95382617012,
Ogden CX,2015-09-20,Women Cat Pro/1/2/3,8,9,525.19571866453,
Utah State Championship of Cyclocross,2015-12-12,Women Category 1-23,8,8,516.52418901341,
