Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2,2007-09-30,JUNIOR MEN 13 & UNDER,3,4,,
Bay Area Super Prestige #1,2007-10-7,Juniors 10-14  33:27,4,9,,
CCCX #3,2007-10-13,JUNIOR MEN 13 & UNDER,2,3,,
Bay Area Super Prestige #2,2007-10-21,Juniors 10-14  34:58,5,12,475,
Bay Area Super Prestige #4,2007-11-25,Juniors 10-14  37:54,6,10,504.16666666667,
CCCX #5,2007-12-2,JUNIOR MEN 13 & UNDER,1,3,,
CCCX #6,2007-12-16,JUNIOR MEN 13 & UNDER,3,3,,
Peak Season Cyclocross #2,2007-12-30,C Men,26,26,731.66064495578,
CCCX #7,2008-01-6,JUNIOR MEN 13 & UNDER,3,3,,
Peak Season Cyclocross #3,2008-01-13,C Men,16,16,744.08482544937,
Peak Season Cyclocross #4,2008-01-27,C Men,5,18,489.50635855316,
CCCX #2,2008-09-28,JUNIOR MEN 14-18 (400-499),9,11,563.12912806207,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Juniors 10-14,6,11,608.50531034697,
Surf City Psychocross ,2008-10-26,Men JrB,7,9,,
Bay Area Super Prestige #2,2008-11-2,Juniors 15-18  27:16,4,5,,
Bay Area Super Prestige - Sierra Point,2008-11-15,Junior 15-18,5,6,,
CCCX #5,2008-11-23,SINGLE SPEED B (200-299),7,8,,
CCCX #5,2008-11-23,JUNIOR MEN 14-18 (400-499),15,15,751.7372460981,
Bay Area Super Prestige #4,2008-11-30,Juniors 15-18 29:18,7,8,,
Portland Cup (USGP),2008-12-6,Junior 10-16,27,34,636.38395376763,
Portland Cup (USGP),2008-12-7,Junior Men 10-16,16,31,623.75387162856,
Peak Season CX #1,2008-12-21,Jr. Men 18/Under,8,8,,
Peak Season CX #2,2009-01-4,Jr. Men 18 & Under,9,12,448.00381929747,
CCCX #7,2009-01-11,JUNIOR MEN 14-18 (400-499),10,10,574.132653054,
Peak Season CX #3,2009-01-24,Jr. Men 18 & Under,6,7,,
Peak Season CX #4,2009-01-25,Jr. Men 18 & Under,4,7,,
CCCX #1,2009-09-20,JR. MEN 15-18,4,6,,
CCCX #2,2009-09-28,JR. MEN 15-18,8,8,,
