Race Name,Race Date,Category Name,Place,Total Racers,Points
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Men C,DNP,32,,
Glenwood Academy CX,2021-10-17,Men Cat 4/5,61,64,685.63383241877,
Campton Cross,2021-10-31,Men Cat 4/5,44,50,604.4824609264,
Groundhog PSI-Clocross,2021-11-7,Men Cat 5,11,13,614.04960572237,
George Garner Memorial CX Race,2021-11-14,Men Cat 5,14,18,605.09605204557,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 4/Novice,23,52,,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 5,36,44,600.75,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,82,90,642.38742238406,
Glenwood Academy CX,2022-10-16,Men Cat 5,25,38,588.27665475235,
ABD Sunrise park,2022-10-23,Men Cat 5,28,39,618.29375100334,
Campton Cross,2022-10-30,Men Cat 5,23,31,590.91512708908,
Groundhog PSI-Clocross,2022-11-6,Men Cat 5,29,38,642.54565560102,
Wheeling Heritage Park CX,2022-11-13,Men Cat 5,24,39,569.83963880808,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 5,44,52,638.84063460055,
Glenwood Academy CX,2023-09-24,Men Cat 4,37,42,601.72861117091,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,61,65,660.18962658906,
2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,35,44,520.43033939197,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,40,42,647.00690690016,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,34,43,552.52418128668,
Groundhog PSI-Clocross,2023-11-5,Men Cat 4,34,42,536.99627341342,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,74,83,514.64122812044,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,65,88,499.15599990665,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,75,85,497.67981556099,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,46,56,549.99094994479,
