Race Name,Race Date,Category Name,Place,Total Racers,Points
JR Ranch,2010-10-2,Men 4,31,57,545.78571428571,
Jackson Meadows Cyclocross,2010-10-23,Men 4,26,47,532.81952204701,
Red Barn Cyclocross,2010-10-30,Men 4,26,49,533.57720557505,
Fridley Fright Cyclocross,2010-10-31,Men 4,11,25,481.56536525134,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,30,52,554.93908431936,
Minnesota State Championship,2010-11-13,Men 4,51,65,604.0870823035,
Zac Daab Cyclocross,2010-11-14,Men 4,26,35,556.12770694012,
Mill City CX,2010-11-20,Men 4,26,33,570.09902638038,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,4,46,459.56843864746,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 4,3,52,465.48,
Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,14,46,286.86311423233,
Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,18,32,355.01877430364,
Tuesday Night Cross,2012-09-18,Men Cat 4  ,53,69,597.13523755656,
Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,15,45,294.31969792252,
Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,18,38,343.030125133,
Tuesday Night Cross,2012-10-2,Men Master  35-99,17,47,347.32989567093,
Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,19,41,356.09632309921,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 3  ,6,21,359.59032188581,
Wirth Cyclocross Classic,2012-10-14,Men Cat 3  ,11,28,372.74175901122,
Green Acres CX Race,2012-10-20,Men Cat 3  ,7,32,332.91430074008,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3  ,14,25,438.78457441101,
Rattail Cross,2012-11-17,Men Cat 3  ,3,27,328.41976490432,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,15,71,335.53528896975,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,17,44,369.69261920714,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,25,38,412.2432914022,
Dark Knight Cross,2013-10-5,Category D/Newbies,2,29,509.49171638083,
Theo Wirth Classic,2013-10-13,Men Cat 3/4,10,25,389.09090909091,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4 Masters 35+,3,14,338.4630475675,
Donkey Cross,2013-10-27,Men Cat 3/4 Masters 35+,2,13,359.89298239205,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 Masters 35+,3,19,375.31158256036,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,20,37,437.53342703917,
Natural CX High,2014-09-6,NOVICE MEN,4,35,475.2,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,2,37,344.31306599976,
Dark Knight Cross,2014-10-4,C,17,69,493.80645586321,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,7,44,365.16042358035,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,19,31,393.74865612748,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 3,14,24,410.98524236901,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,4,53,360.46316480067,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,33,52,429.80493668457,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 1/2/3,27,35,439.11080688104,
Tommy Cross,2014-10-26,Men masters 35+ cat 3/4,4,9,406.32245150233,
Star Cross,2014-11-1,Men masters 35+ cat 3/4,3,13,378.14540014273,
VeloCX Day 1,2014-11-8,Men Open Cat 1/2/3,30,34,402.23719564991,
VeloCX Day 2,2014-11-9,Men Master 35+ Cat 3/4,2,9,370.11491972521,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,14,49,368.4181105245,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,31,88,494.58491648269,
MN State Championship Day 1,2017-11-18,Men Cat 3,23,30,459.0922425235,
