Race Name,Race Date,Category Name,Place,Total Racers,Points
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Juniors,35,56,398.2431912819,
Kronborg UCI Cyclocross Event,2016-10-8,Men Juniors,4,9,360.04392021795,
World Cup #3 - Valkenburg,2016-10-23,Men Juniors,57,60,392.84602125943,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,44,55,368.93561716629,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,54,58,347.22960554324,
Danish National Championships,2017-01-8,Men Juniors,5,15,349.05229372274,
Kronborg Park Cross,2017-10-8,Men Junior,16,26,409.04371800308,
World Cup #4,2017-11-19,Men Junior,44,47,402.94845460688,
World Cup #5,2017-11-25,Men Junior,52,56,394.5057345967,
Danish National Championships,2018-01-13,Men Junior,7,17,350.17986925825,
Danish National Championships,2019-01-13,Men Under 23,11,14,343.76161395964,
