Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cyclocross,2017-09-19,Women 4/5,3,4,,
Twilight Cyclocross #3,2017-09-26,Women 4/5,2,5,,
Blind Date at the Dairy #3,2017-09-27,Women 5,8,18,600,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 5,6,29,515.43677894295,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 5,9,31,544.75568310338,
Psychocross #1,2017-10-21,Women 5 (Beginners),2,6,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 5,4,27,490.72111037621,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 5,11,55,503.10386380056,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 5,7,52,480.11056782293,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 5,14,27,600,
Psychocross,2017-11-26,Women 5 (Beginners),1,4,,
Twilight Cyclocross Race 1,2018-09-4,Women 4/5,3,8,573.34468577209,
Twilight Cyclocross Race 2,2018-09-11,Women 4/5,3,6,573.34468577209,
Twilight Cyclocross Race 4,2018-09-25,Women 4/5,3,8,536.05193579057,
Keizer Rapids Cyclocross Series,2019-08-7,Category 4 Women,1,3,,
Keizer Rapids Cyclocross Series,2019-08-14,Category 4 Women,1,3,,
Twilight Cyclocross,2019-09-10,Women 4/5,6,12,585,
Blind Date at the Dairy,2019-10-2,Women 4,10,11,692.52342687243,
Twilight Cyclocross,2021-09-21,Women Category 4/5,3,9,608.2111500418,
Twilight Cyclocross,2021-09-28,W 4/5,4,8,585,
Twilight Cyclocross,2021-10-5,Women 4/5,7,7,706.21729610879,
