Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2009-12-12,Men Master 40-44,78,155,407.54886432657,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,47,140,356.57934323269,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,34,60,320.00682552542,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,39,63,346.76387222981,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,47,98,330,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,46,80,338.65751219703,
CrossVegas ,2011-09-14,Wheelers and Dealers ,47,142,361.87886616289,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,43,81,303.03467197997,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 1/2/3/4/5  ,7,36,290.67043677803,
Back to Basics Cyclocross Series,2012-09-12,Men A  ,5,19,258.52730192459,
Boulder Racing CX #1,2012-09-16,Men SM 45+  ,17,48,324.52118167861,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,40,127,315.07947352777,
Primalpalooza,2012-09-29,Men  Master 45+,8,24,329.88808825434,
Back to Basics Cyclocross Series,2012-10-3, Mens A  ,6,15,292.19107270304,
Frisco Cross,2012-10-6,Men  Master 45+,27,32,363.00167074339,
Frisco Cross,2012-10-6,Men  Master 35+,28,30,366.71044465207,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,17,70,275.56091464658,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,25,61,321.30707721672,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,15,51,312.4090111257,
Schoolyard Cross,2012-11-3,Men   SM 45+,13,32,334.34458138175,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 45+,2,15,333.26215842696,
Castle Cross 2012,2012-12-2,Men SM 45+  ,14,25,350.97151413593,
Boulder Racing CX #5,2012-12-8,Men SM 45+  ,19,33,367.79134990895,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 45+  ,7,12,350.73889467238,
Cross of the North,2012-12-15,Men SM 45+  ,17,50,334.59459651898,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,23,61,300.91012210135,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 45-49,14,27,326.88414382363,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,31,83,294.66420914991,
Back to Basics Cyclocross Series,2013-09-4,Men A Men,10,17,348.52274017864,
Zero Gravel Cross,2013-09-14,SM 45+,5,25,285.67510183486,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,39,134,337.69728407589,
Body Sync Cyclocross,2013-09-22,Men SM 45+,3,14,320.27970961124,
Back to Basics Cyclocross Series,2013-09-25,A Men,8,15,330.84918032115,
Cyclo X Flatirons,2013-09-29,Men SM 45+,10,54,304.44883614821,
Back to Basics Cyclocross Series,2013-10-9,A Men,12,16,363.12794664216,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,31,65,386.66114811669,
 Boulder Cup,2013-10-13,SM 45+,21,68,336.74170955802,
Cyclo X Xilinx,2013-10-26,Men SM 45+,17,51,337.00209615343,
Zombie Cross,2013-10-27,Men SM 45+,8,36,310.25378254516,
Feedback Cup,2013-11-3,Men SM 45+,17,44,355.26492771609,
Cyclo X Interlocken,2013-11-9,Men SM 45+,14,49,339.255383165,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,20,54,361.35181515611,
The RLW In Memoriam CX Race,2013-12-8,Men SM 45+,12,20,423.53271880052,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,19,72,326.12867294097,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 45-49,8,21,332.7725908942,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,6,103,283.03868495864,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,23,100,284.2573604032,
Back to Basics Cyclocross 2014,2014-09-3,Men A,14,28,359.15303396784,
Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,17,41,363.57469990203,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,24,65,355.96129255998,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,26,72,351.34065625585,
Back to Basics Cyclocross 2014,2014-09-17,Men A,16,24,379.48585832636,
Back to Basics Cyclocross 2014,2014-09-24,Men A,15,32,356.12305814187,
Cyclo X Flatirons,2014-09-28,Men MM  45+,16,55,341.38701163861,
Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,18,46,352.55113402701,
Cyclo X Valmont,2014-10-19,Men MM  45+,33,52,483.75183913726,
Blue Sky Velo Cup,2014-10-26,Men MM  45+,23,44,391.19632398011,
Schoolyard Cross,2014-11-1,Men MM  45+,20,38,390.38672050832,
Feedback Cup,2014-11-2,Men MM  45+,8,35,316.83098766064,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,22,61,351.29690150039,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,22,47,372.43281992193,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,18,56,336.8001364791,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,22,131,294.03731399239,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,53,135,326.14709630586,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men A,22,41,364.35130917574,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men A,26,46,286.9966620884,
Rhyolite Park Cross,2015-09-13,Men MM 40+,22,37,386.42055108131,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,37,127,324.40659600345,
Cyclo X Valmont,2015-09-19,Men MM 40+,29,47,392.46451486438,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men A,16,47,324.73941630259,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men A,19,41,337.7731280679,
Primalpalooza,2015-10-4,Men MM 40+,19,31,376.26719154961,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men A,16,40,349.38072366685,
Cross of the North Day 3,2015-10-11,Men MM 40+,16,28,360.94520929646,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,29,41,406.54829312898,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+,24,38,386.34256779311,
Cyclo X Flatirons,2015-10-25,Men MM 40+,26,42,386.73311879309,
Feedback Cup,2015-11-1,Men MM 40+,17,37,348.02571423784,
Cyclo X Interlocken,2015-11-7,Men MM 40+,27,55,353.76911337092,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+,21,48,358.6601175896,
Cyclo X Louisville,2015-11-21,Men MM 40+,27,51,370.42190529692,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+,27,48,368.7482060921,
SOCO - Littleton,2015-12-12,Men MM 40+,20,40,354.79110863881,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,19,52,325.5651786006,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,27,109,278.23460531594,
US National Championships Day 5,2016-01-9,Men Industry,23,81,306.9078922248,
Back 2 Basics Cyclocross,2016-08-24,Men A,11,27,346.62170802523,
Adventure Cross,2016-08-27,Men MM 40+,4,5,,
Back 2 Basics Cyclocross,2016-09-7,Men A,17,39,362.65285525492,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,19,45,348.91096446465,
Cyclo X Valmont,2016-09-17,Men MM 40+,23,42,385.16920870236,
CLIF Bar CrossVegas ,2016-09-21,Men Open,61,143,290.09823022779,
Back 2 Basics Cyclocross #6,2016-09-28,A Men,13,39,327.11787428364,
Cross of The North Day 2,2016-10-8,Men MM 40+,20,33,412.30224715386,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+,35,52,417.22629150698,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+,16,37,344.53993153564,
Blue Sky Velo Cup,2016-10-29,Men MM 40+,20,37,366.5166926689,
Cyclo X Interlocken,2016-10-30,Men MM 40+,19,41,354.85280644683,
Feedback Cup,2016-11-5,Men MM 40+,9,34,311.46897462017,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+,17,41,344.21462529516,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+,28,48,398.19093762013,
Cyclo X Louisville,2016-11-19,Men MM 40+,11,47,289.13876941744,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+,29,46,393.74483860885,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,31,97,304.60004727508,
US National Championships Day 5,2017-01-7,Men Industry,22,41,411.89572296366,
Back 2 Basics Cyclocross,2017-09-6,Men A,18,34,373.20121548,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+,13,37,397.17090193521,
Back 2 Basics Cyclocross,2017-09-13,Men A,20,36,391.85984346307,
Blue Sky Velo Cup,2017-09-16,Men MM 50+,11,31,372.58909110848,
Lucky Pie GP Northglenn,2017-09-17,Men MM 50+,4,22,314.04715979175,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,28,78,372.69819678625,
Cyclo X Valmont,2017-09-23,Men MM 50+,18,43,396.82688371447,
Back 2 Basics Cyclocross,2017-09-27,Men A,17,34,359.34120733811,
Cyclo X Interlocken,2017-10-7,Men MM 50+,14,46,363.22552394746,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,21,45,394.01956616804,
Cyclo X Boulder Res,2017-10-22,Men MM 50+,13,39,342.58741622004,
Feedback Cup,2017-10-28,Men MM 50+,6,33,309.18763099022,
Kick IT Rhyolite,2017-11-4,Men MM 50+,12,30,366.26794790692,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+,12,38,360.80678588772,
Cross of the North Day 1,2017-11-11,Men MM 50+,5,47,291.80800543316,
Cross of the North Day 2,2017-11-12,Men MM 50+,9,45,302.41982124393,
Cyclo X Parker,2017-11-18,Men MM 50+,7,39,314.00490745096,
Colorado CX State Championship,2017-12-10,Men MM 50+,12,50,327.7997078511,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,20,72,297.67388177855,
US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,20,45,396.58777136039,
Back 2 Basics,2018-08-29,Men A,21,43,347.61923127196,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+,7,36,340.11484498626,
RenoCross,2018-09-19,Wheelers & Dealers Open,9,54,311.64004780554,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,31,69,343.83607908213,
Trek CX Cup,2018-09-23,Men Master 45+ Open,29,57,349.79680354245,
Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,9,37,313.85069573709,
Jingle Cross Day 2,2018-09-29,Men Masters 50-54 Open,10,31,331.66745715112,
Jingle Cross Day 3,2018-09-30,Men Masters 50-54 Open,9,21,320.20671299056,
Cyclo X Interlocken,2018-10-6,Men MM 50+,6,48,304.46434875378,
Schoolyard Cross,2018-10-20,Men MM 50+,7,35,314.53052123967,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+,8,38,337.77623948931,
Feedback Cup,2018-10-27,Men MM 50+,4,30,304.41949544399,
Republic Cycles CX Northglenn,2018-10-28,Men MM 50+,6,27,327.28989555989,
Cross of the North,2018-11-10,Men MM 50+,7,48,298.18805801206,
Cross of the North,2018-11-11,Men MM 50+,3,34,280.58961010127,
Rocky Mountain Regional Championship,2018-12-8,Men MM 50+,15,33,379.52692753095,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,24,111,273.83622475004,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Industry,13,39,336.74436382575,
Modern Market CX,2019-09-14,MM 50+,6,23,404.12744668728,
Blue Sky Velo Cup,2019-09-15,Men MM 50+,6,30,331.63214359496,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,22,62,311.62252858114,
Trek CX Cup Day 3,2019-09-22,Men Master 45+ Open,12,29,343.26869027362,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+,10,39,341.59270258727,
Primalpalooza,2019-09-29,Men MM 50+,11,21,384.04477268264,
Cyclo X Interlocken,2019-10-5,Men MM 50+,6,47,302.55758355738,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 50+,6,20,326.86502590918,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,11,54,305.19635088921,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+,10,40,322.85202068232,
Schoolyard Cross,2019-10-19,MM 50+,8,35,324.14920056169,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 50+,7,28,335.54870819373,
Feedback Cup,2019-10-26,Men MM 50+,3,34,292.68844041897,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+,10,44,330.35605255099,
Cyclo X Westminster,2019-11-16,Men MM 50+,14,44,350.90839217297,
Sandstone Ranch Cyclocross,2019-12-8,MM 50+,7,22,340.89787747533,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,37,93,328.43998504434,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,17,34,358.88327331327,
CYCLO-X Valmont,2020-09-19,Men MM 50+,8,25,320.51350383935,
CYCLO-X Parker,2020-10-4,Men MM 50+,5,40,285.03154739166,
CYCLO-X Interlocken,2020-10-10,Men MM 50+,7,39,290.39312791342,
Schoolyard Cross,2020-10-25,Men MM 50+,8,16,397.29606303344,
CYCLO-X Broomfield,2020-10-31,Men MM 50+,9,42,312.21668840546,
CYCLO-X Parker,2020-11-14,Men MM 50+,8,28,320.50618134626,
CYCLO-X Valmont,2021-09-18,Men MM 50+,7,31,352.76939984661,
Back To Basics CX Week 4,2021-09-21,Men A,23,41,392.04990886947,
Stem CiderX,2021-09-25,Men MM 50+,8,38,304.93321776131,
Schoolyard Cross,2021-10-2,Masters Men 50+,11,32,364.99078570949,
Primalpalooza,2021-10-3,Men MM 50+,6,25,339.72260619131,
CYCLO-X Interlocken,2021-10-9,Men MM 50+,10,39,337.14905839617,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,12,50,304.57046089174,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,15,54,314.81386912413,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,17,48,335.7492687224,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,7,39,336.3153792889,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+,5,26,341.23401842793,
CYCLO-X Broomfield,2021-10-30,Men MM 50+,13,49,363.68764666989,
Cross of the North - Day 1,2021-11-6,Men MM 50+,12,39,372.94475348125,
Cross of the North Day 2,2021-11-7,Men MM 50+,9,30,349.29994759745,
CYCLO-X Westminster,2021-11-13,Men MM 50+,DNF,44,637.93636026212,
Back 2 Basics CX,2022-09-7,Men A,27,32,450.36337872207,
PRIMALPALOOZA,2022-09-11,Men MM 50+,9,20,401.08079558524,
Back 2 Basics CX,2022-09-14,Men A,26,34,443.79462745623,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+,11,28,373.65246936193,
Back 2 Basics CX,2022-09-21,Men A,13,28,363.39687270164,
Stem CiderX,2022-09-25,Men MM 50+,12,36,362.75435190274,
Back 2 Basics CX,2022-09-28,Men A,29,39,461.92694956224,
CYCLO-X Louisville,2022-10-15,Men MM 50+,15,27,419.58218393891,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+,7,19,378.27160417974,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+,7,19,383.76516130999,
CYCLO-X Broomfield,2022-10-29,Men MM 50+,10,24,388.8205655763,
CYCLO-X Broomfield,2022-10-29,Men MM 40+,16,19,435.7011529344,
Cross of the North Day 1,2022-11-5,Men MM 50+,18,33,425.74111121362,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+,23,41,441.97308862067,
Back 2 Basics CX,2023-08-30,Men  A,30,51,394.6045922605,
Back 2 Basics CX,2023-09-6,Men Masters,24,46,383.38963381211,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+,15,28,417.5377564434,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,12,33,316.7943646745,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,9,32,308.83459726329,
Back 2 Basics CX,2023-09-20,Men  A,37,53,450.61530588907,
Back 2 Basics CX,2023-09-27,Men  A,29,49,404.7683032724,
CYCLO-X Louisville,2023-10-14,Men MM 50+,24,28,484.29749751722,
Wild West Cross,2023-10-15,Men MM 40+,12,14,412.72215289743,
Wild West Cross,2023-10-15,Men MM 50+,13,22,437.60154777846,
CYCLO-X Valmont,2023-10-28,Men MM 50+,20,28,425.75225711176,
Cross of the North,2023-11-4,Men MM 50+,17,28,376.0078576981,
Cross of the North,2023-11-5,Men MM 50+,17,29,403.36954712952,
CYCLO-X Westminster,2023-11-11,Men MM 50+,18,30,401.22436612947,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+,16,25,411.04323297624,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,24,50,350.07760240902,
