First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gerry,Pflug,Bruceton Mills Cyclocross,2010-11-21,Men's Masters,2,23,321.46634420031,
Gerry,Pflug,Bruceton Mills Cyclocross,2010-11-21,Men's Cat 1/2/3,4,8,283.31070146732,
Gerry,Pflug,Morgantown Monster Cross,2010-11-13,Single Speed,1,9,295.64792140007,
Gerry,Pflug,Morgantown Monster Cross,2010-11-13,Men's Masters,2,20,268.78469869795,
Gerry,Pflug,Murrysville Cyclocross,2010-11-7,Men 1/2/3 ,3,14,231.77637327293,
Gerry,Pflug,West Virginia Nightclub Cyclocross,2010-11-6,Men's Masters 40+,2,11,350.64866078164,
Gerry,Pflug,West Virginia Nightclub Cyclocross,2010-11-6,Single Speed,1,6,327.78105329003,
Gerry,Pflug,WVU Cycling Cyclocross,2010-10-31,Single Speed,1,7,299.18036952872,
Gerry,Pflug,WVU Cycling Cyclocross,2010-10-31,Men's Masters,2,12,316.7389307306,
Gerry,Pflug,Marilla Park Cyclocross,2010-10-30,Men's Masters 40+,2,19,311.98516062795,
Gerry,Pflug,Little Washington Cyclocross,2010-10-23,Masters 40 +,2,19,269.12092448349,
Gerry,Pflug,Little Washington Cyclocross,2010-10-23,Single Speed,1,10,296.89318547569,
Gerry,Pflug,Little Washington Cyclocross,2010-10-23,Men's Cat 1/2/3,10,18,301.52275271825,
Gerry,Pflug,Kickoff Cross,2010-10-2,Men's Single Speed Results,1,11,273.03223022721,
Gerry,Pflug,Kickoff Cross,2010-10-2,Men's Cat 1/2/3 Results,5,22,234.05580570629,
