Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain on the Peak,2009-09-12,Masters 50+,17,17,632.10877774067,
Blind Date at the Dairy,2009-09-23,Men C,81,104,583.61538461538,
Blind Date at the Dairy,2009-09-30,Men C,119,138,625.34391930694,
Cross Crusade #1,2009-10-4,Masters 50+,76,79,680.71187641272,
Blind Date at the Dairy,2009-10-7,Men C,97,121,604.91170660153,
Cross Crusade #2,2009-10-11,Masters 50+,61,68,645.81431427881,
Cross Crusade #3,2009-10-18,Masters 50+,60,64,649.56994889039,
Willamette Valley Cross Series,2009-10-24,Master Men 60+,6,7,,
Cross Crusade #4,2009-10-25,Masters 50+,68,69,696.51230184579,
Kruger's Crossing CCX,2009-11-22,Masters 50+,18,24,572.19034712318,
USGP of Cyclocross Day One,2009-12-5,Master Men 55+,21,23,633.44934539513,
USGP of Cyclocross Day Two,2009-12-6,Master Men 55+,13,18,576.78482645115,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),80,85,671.9819747326,
Blind Date #1,2011-09-28,Beginner Men,37,51,583.36801024245,
Cross Crusade #1,2011-10-2,Masters 60+,14,16,661.76122428864,
Cross Crusade #2,2011-10-9,Masters 60+,12,12,699.12210702261,
Cross Crusade #3,2011-10-16,Masters 60+,14,17,643.47249876863,
Cross Crusade #4,2011-10-23,Masters 60+,11,13,632.6364528804,
Cross Crusade #5,2011-10-29,Masters 60+,8,11,586.86192125018,
GPMC: Apple Core Cross,2011-11-5,Masters 60+,8,9,667.60887447005,
Cross Crusade #8,2011-11-13,Masters 60+,12,13,662.49994051957,
Kruger's Crossing CX Classic,2011-11-20,Masters 60+,5,5,,
Blind Date at the Dairy #2,2012-09-26,Men Master C,105,122,656.94244399558,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 60+,5,6,572.39270563056,
Blind Date at the Dairy #4,2012-10-10,Men Master C,69,92,687.25574170623,
GPTB: Ninkrossi,2012-10-13,Master 60+,6,7,588.94199776427,
Blind Date at the Dairy #5,2012-10-17,Men Master C,74,87,690.6498257428,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 60+,10,15,578.35510440911,
Blind Date at the Dairy #6,2012-10-24,Men Master C,55,61,653.14136698067,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 60+,12,15,623.4890889845,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 60+,7,11,569.448545676,
Canby Cross-Word CX Challenge,2012-11-3,Masters 60+,4,6,,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 60+,14,14,636.17144058971,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 60+,4,11,502.98125759984,
Psycho Cross/OBRA Championships,2012-12-1,Men Mas 60+,6,7,672.6288768582,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men Mas 60+,5,7,632.46012090912,
Blind Date at the Dairy,2013-09-18,Master C 35+,85,89,668.42627623248,
Fazio Farms,2013-09-22,Masters 60+,3,3,,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,80,94,650.18041468895,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 60+,7,9,569.80027379381,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,77,97,662.18815600583,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 60+,12,18,573.55491845121,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,70,81,666.35898090803,
Cross Crusade: Rainier,2013-10-13,Masters 60+,14,20,606.2148872285,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,85,89,664.44406533793,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 60+,14,17,620.3834683041,
Cross Crusade: PIR Infield,2013-11-10,Masters 60+,13,16,608.28037458268,
Psycho Cross,2013-11-16,Masters Men 60+,5,5,,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 60+,8,10,596.51832754162,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 60+,4,4,,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master 60+,7,9,620.14115027507,
DDCX 1,2014-08-30,Masters 60+,13,13,645.52375083987,
Het Meer,2014-09-6,Masters 60+,10,12,652.83055442345,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,74,79,664.10177745414,
Hood River Double Cross Day Two,2014-09-14,Masters 60+,DNF,7,610.68796206928,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 60+,24,27,648.39575702133,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 60+,17,20,591.76371691756,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 60+,9,9,587.44544568525,
Cross Crusade: Heron Lakes,2014-10-19,Masters 60+,27,28,689.62875007226,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 60+,19,28,622.89869757028,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 60+,17,18,651.7971399182,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 60+,13,16,650.45697621322,
Cross Crusade: PIR Infield,2014-11-9,Masters 60+,26,28,698.74291416018,
Cross Crusade: Barton Park,2014-11-16,Masters 60+,15,16,619.38931081533,
Kruger's Crossing CX,2014-11-23,Masters 60+,11,14,599.92530140782,
Keizer Rapids Cross Series #1,2015-08-19,Masters Men 50+,9,10,691.98169766787,
Keizer Rapids,2015-08-26,Masters Men 50+,18,19,684.34691450607,
Keizer Rapids Cross Series #3,2015-09-2,Masters 50+,16,16,675.12290368853,
GPRM 2015: Het Meer CX,2015-09-12,Masters 60+,10,12,539.67961824975,
Blind Date at the Dairy #1,2015-09-16,Masters 60+,5,7,626.76672562242,
Hop Cross at Rogue Farms,2015-09-20,Masters 60+,6,8,559.13377920285,
Blind Date at the Dairy #2,2015-09-23,Masters 60+,5,7,607.5381406543,
GPRM 2015: Ninkrossi,2015-09-26,Masters 60+,12,14,574.43601759399,
Blind Date at the Dairy #3,2015-09-30,Masters Men 60+,4,8,608.2953048825,
Cooper Spur Cyclocross,2015-10-4,Masters 60+,6,8,540.15842568823,
Blind Date at the Dairy #4,2015-10-7,Masters Men 60+,6,8,600.70938964176,
Cross Crusade: Alpenrose,2015-10-10,Masters 60+,21,25,635.89707339451,
Cross Crusade: Alpenrose,2015-10-11,Masters 60+,22,27,633.88863040524,
Blind Date at the Dairy #5,2015-10-14,Masters Men 60+,6,9,596.18675669267,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 60+,11,12,649.24568893094,
Washougal CX,2015-10-24,Masters 60+,7,8,629.97236935646,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 60+,19,26,613.08104304613,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 60+,15,22,678.07248353564,
Pedalers at the Poor Farm,2015-11-7,Masters 60+,7,8,552.72711111889,
Cross Crusade: Barton Park,2015-11-8,Masters 60+,14,16,574.69190819825,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 60+,17,24,591.6294259085,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 60+,10,14,660.30735152702,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 60+,15,19,658.99476576725,
Kruger's Crossing CX,2015-11-22,Masters 60+,10,13,633.08311760161,
Psycho Cross Series,2015-11-29,Masters Men 60+,5,5,,
Blind Date at the Dairy #3,2016-09-21,Masters Men 60+,8,9,616.6410079357,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 60+,12,13,669.49570021022,
Battle at Barlow,2016-09-25,Masters 60+,11,13,598.49947998584,
Blind Date at the Dairy #4,2016-09-28,Masters Men 60+,7,12,573.81350365589,
Blind Date at the Dairy,2016-10-5,Masters Men 60+,8,10,589.560329596,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 60+,15,21,579.3623600172,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 60+,13,19,586.91144044108,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 60+,14,15,647.06657880895,
CrossWord CX Challenge,2016-10-22,Masters 60+,9,9,580.01054487023,
Washougal CX,2016-10-23,Masters 60+,4,4,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 60+,14,19,654.51648517436,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 60+,14,15,621.4732329659,
Peddlers at Edgefield,2016-11-5,Masters 60+,9,12,560.65327125659,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 60+,12,18,588.25068653417,
Corvallis Cross Classic,2016-11-12,Masters 60+,8,13,565.49997979856,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 60+,15,19,636.62033324657,
OBRA State Champs at Corn Cross,2016-11-19,Masters 60+,14,15,611.2709038584,
GPCM: DDCX,2017-09-2,Masters 60+,9,10,591.21746396184,
Cross on the Mountain,2017-10-1,Masters 60+,7,7,569.35749477806,
Blind Date at the Dairy #4,2017-10-4,Masters Men 60+,9,11,585.61039084843,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 60+,22,24,584.51947862194,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 60+,19,21,607.91548111736,
Blind Date at the Dairy,2017-10-11,Masters Men 60+,8,9,585.87649678516,
GPCM: Washougal CX,2017-10-14,Masters 60+,8,9,568.45549384529,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 60+,17,18,606.75995314902,
CrossWord CX Challenge,2017-10-21,Masters 60+,6,6,552.92198529176,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 60+,18,21,592.85976899199,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 60+,15,15,634.92538259976,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 60+,14,16,615.86566443151,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 60+,12,16,549.10899635205,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 60+,13,15,585.63177297095,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 60+,12,13,621.85735252349,
Blind Date at the Dairy,2018-09-26,Stampede,16,18,472.70992331241,
Blind Date at the Dairy,2018-10-3,Stampede,1,20,420.2883211931,
Keizer Rapids Cyclocross Series,2019-08-7,Masters 50+ Men,11,12,548.398578441,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 60+,21,22,636.96477315563,
Blind Date at the Dairy,2019-09-4,Masters Men 60+,16,17,647.88587884649,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 60+,18,19,611.28357142912,
Blind Date at the Dairy,2019-09-11,Masters Men 60+,13,13,641.10096449824,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 60+,17,22,597.16995372344,
Blind Date at the Dairy,2019-09-18,Masters Men 60+,15,16,654.35269633994,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 60+,19,20,637.02136525765,
Blind Date at the Dairy,2019-09-25,Masters Men 60+,12,12,630.60716316482,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 60+,22,24,705.67097343762,
Blind Date at the Dairy,2019-10-2,Masters Men 60+,16,17,683.00995654445,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 70+ Men,5,7,627.10951486911,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 70+ Men,5,7,666.74032817846,
CrossWord CX Challenge,2019-10-19,Masters 70+ Men,2,3,,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 70+ Men,4,5,,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 70+ Men,5,5,,
Cross Crusade: Kruger Farm,2019-11-17,Masters 70+ Men,5,5,,
Bridge City CX,2019-11-24,Open Masters Men 35+,77,80,600.28541182353,
Left Coast CX,2021-08-29,Masters Open 70+,5,6,610.73704337171,
Can Chaser CX,2021-09-11,Masters 70+ Open,5,6,652.84346120723,
Corn Cross,2021-09-18,Masters 70+ Open,5,6,,
Vanport CX,2021-09-25,Masters Open 70+,6,7,573.46831022273,
Heiser Farms CX,2021-10-2,Masters 70+ Open,5,6,604.28930735151,
Zaldercross,2021-10-3,Masters 70+ Open,6,6,629.81036888481,
Bridge City CX Day 1,2021-10-9,Open 70+,4,5,,
Bridge City CX Day 2,2021-10-10,Open Masters 70-74,3,4,,
Washougal Cyclocross,2021-10-16,Masters Open 70+,3,3,,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 70+ Open,7,8,635.94388475834,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 70+ Open,7,7,676.24215272477,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 70+ Open,8,8,634.65618851098,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 70+ Open,9,9,635.12325212377,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 70+ Open,7,7,695.73105702739,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Open 70+,5,6,609.95064208882,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 70+,5,5,,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 70+,4,4,,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 70+,7,9,635.95035943955,
'Cross Crusade - PIR Infield,2022-10-23,Masters 70+,9,10,619.14230537397,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 70+,8,9,656.04900749436,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 70+,6,6,604.49414758454,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 70-74,6,7,610.99555496245,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 70+,4,4,,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 70+,5,5,,
'Cross Crusade - Barton Park,2022-11-20,Masters 70+,7,8,591.82062727393,
Het Meer CX,2023-09-3,Masters 70+�Open,6,6,601.95945848073,
Corn Cross,2023-09-10,Masters Open 70+,5,6,,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 70+,5,5,,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Msaters Open 70+,DNF,6,,
Harvest Cyclocross Series: Madras,2023-09-24,Masters Open 70+,5,5,,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 70+,6,6,577.86535311273,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 70+,5,5,,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 70+,5,7,641.62310743256,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 70+,7,8,623.72677041048,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 70+,5,6,554.05772583144,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 70+,4,4,,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 70-74,5,5,,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 70+,5,5,,
