Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville Cyclocross,2011-12-11,Men Cat 1/2/3/4 Master 40-99,7,10,406.50962111,
Georgetown Cyclocross Festival,2012-11-11,Men Cat 4  ,1,35,407.98203495885,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat3/4  ,11,32,409.32030674533,
Webberville Cyclocross,2012-12-9,Men Cat3/4  ,5,32,375.30900828574,
Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,26,46,449.59366821643,
Webberville Cyclocross,2014-01-4,Men Open Single Speed ,4,13,381.23853566627,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Cat1/2/3/4/5 Single Speed,4,18,360.56468782423,
Quest Cyclocross Challenge,2015-10-10,Men Single Speed Open,7,16,455.42774500297,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,5,37,397.72934704073,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Single Speed Open,DNF,28,592.68682378321,
