Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Men,34,43,290.07480731531,
2009 Canadian National Championships,2009-10-10,U23 Men,10,14,304.9516175264,
Canadian National Championships,2011-11-5,U23 Men,9,23,237.95282886748,
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,25,79,494.94011523636,
We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,19,65,484.06301754145,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,7,89,405.56214715624,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,4,50,421.39205582385,
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,9,109,420.82790104425,
Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,16,55,463.1683449209,
Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,3,64,380.23844335734,
We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,9,47,374.80573770139,
The Cyclepath Cyclocross Classic,2017-10-1,Master 2 / Elite 3 / Junior Men,10,46,372.7439326581,
Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,10,44,367.04944242164,
Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,13,48,371.4015053947,
We Need More Cowbell,2018-09-23,Elite 1&2 Men,9,14,377.09623990507,
Batty Cross,2018-10-6,Elite 1&2 Men,7,8,377.19244839386,
TOCX,2018-10-14,Elite 1&2 Men,16,22,363.45333671108,
Baseball CX,2018-10-28,Elite 1/2 Men,9,16,306.5183714215,
We Need More Cowbell,2019-09-22,Elite 1&2 / Master 1 Men,16,23,393.81720393667,
Batty Cross,2019-09-28,ELITE 1/2 MEN,7,9,341.20235110535,
Baseball Cross ,2019-10-6,Elite 1&2 / Master Men,21,27,418.1957347549,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 1/2 Men,9,13,337.20030431287,
United Lumber & Truss Dam Cross,2021-10-9,Elite 1&2 Men - 20 km - 20.2 km/h,9,10,356.01652226758,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Elite 1&2 Men - 20 km - 18.8 km/h,5,8,343.46089026794,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 1&2 Men - 21 km - 21.6 km/h,13,20,351.90891317548,
KWCX - Ontario Cup #5,2021-10-24,Elite 1&2 Men - 20 km - 20.7 km/h,9,18,312.48758533907,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Elite Men,15,24,376.68584651279,
