Race Name,Race Date,Category Name,Place,Total Racers,Points
SM i Cykelcross 2018,2018-01-14,Women F13-14,2,8,606.66666666667,
Hagströmska CX Pokalen,2018-09-15,Women Flickor 15-16,2,5,,
Hagströmska CX SWE Cup,2018-09-16,Women Flickor 15-16,3,6,580,
Uppsalacrossen CX Pokalen,2018-09-29,Women Flickor 15-16,2,3,,
Groopencross,2018-09-30,Women Flickor 15-16,2,5,,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Women Flickor 15-16,3,7,568,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Women Flickor 15-16,1,6,,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Women  F15-16,2,3,,
VÃ¤ttercrossen Swe Cup,2018-11-11,Women F15-16,2,3,,
Malmöcrossen CX Pokalen,2018-12-8,Flickor 15-16,1,3,,
Malmöcrossen CX Swe Cup,2018-12-9,Flickor 15-16,1,3,,
Swedish National Championships Youth and Masters,2019-01-13,Women Flickor 15-16,3,7,573.28888888889,
Hagströmska CX-pokalen ,2019-09-28,Women Flickor 15-16,2,5,,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Flickor 15-16,3,5,,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Women Flickor 15-16,2,6,553.6,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Women Flickor 15-16,2,5,,
Uppsalacrossen,2019-11-2,Women Flickor 15-16,2,3,,
Vikingacrossen,2019-11-3,Women Flickor 15-16,1,3,,
Valloncrossen,2019-11-16,Women Flickor 15-16,3,5,,
Valloncrossen SweCup,2019-11-17,Women Flickor 15-16,2,4,,
Allebike Bliz CX-Pokalen,2019-12-7,Women F15-16,3,5,,
Allebike Serneke CX SWE Cup,2019-12-8,Women F15-16,3,4,,
CX Täby Park,2020-10-10,Women Elite,11,24,440,
Stockholm cyclocross,2020-10-11,Women Elite,7,24,390.53298940659,
UppsalaCrossen CX-Pokalen,2021-10-23,Women Dam Elit,5,15,444.77225030224,
UppsalaCrossen SWE Cup,2021-10-24,Women Dam Junior,3,4,,
Championnat National de Suède,2021-11-20,Women Junior,4,5,,
Varberg Cyclocross,2023-09-23,Women Elite,9,16,440,
