Race Name,Race Date,Category Name,Place,Total Racers,Points
CrossVegas ,2011-09-14,Wheelers and Dealers ,28,142,328.95606875812,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,7,127,252.81061286247,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,15,134,286.73090717942,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 60+,16,18,640.66475535364,
Cross Crusade: Rainier,2013-10-13,Masters 60+,17,20,655.87605264988,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,16,78,347.71700311293,
Crank Cross,2022-10-1,Junior Boys 15-18,4,9,384.75,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,16,63,325.27360013051,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,15,120,357.5599997354,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,5,86,357.56670467035,
ABD Sunrise park,2022-10-23,Men Masters 45+,6,67,268.08533523795,
ABD Sunrise park,2022-10-23,Men SingleSpeed,7,42,323.9350246716,
Campton Cross,2022-10-30,Men Masters 45+,4,59,257.08019927777,
Campton Cross,2022-10-30,Men SingleSpeed,13,42,342.34596529495,
Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,13,46,318.04130504769,
Wheeling Heritage Park CX,2022-11-13,Men SingleSpeed,DNF,27,514.28675599448,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4 Elite,1,40,317.3018956076,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 3/4 Elite,3,27,309.3745468229,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,2,66,291.48516128055,
Glenwood Academy CX,2023-09-24,Men Cat 1/2/3,17,26,340.72336797227,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Junior Boys 15-18,4,13,344.43908730159,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 45+,7,38,327.24414739971,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Singlespeed,16,20,368.96787998648,
2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,19,44,365.68083452503,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,2,72,295.36444720213,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 1/2/3,7,24,287.68764254481,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,18,73,347.7049532949,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,4,83,306.90632063995,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,18,88,349.13250786038,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,6,85,309.49904077392,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,25,34,351.36303900562,
