First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julien,Cassou,Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,ELITE MEN,11,14,272.08453623023,
Alexis,Gagne,Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,ELITE MEN,12,14,281.79015824528,
Edouard,Beaudoin,Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,JUNIOR MEN,7,7,424.5953978616,
Julien,Cassou,cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,ELITE MEN,15,20,288.65928571263,
Alexis,Gagne,cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,ELITE MEN,16,20,295.13933748279,
Edouard,Beaudoin,cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,JUNIOR MEN,6,6,418.36338642291,
Charlotte,Tousignant,cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,ELITE WOMEN,10,14,473,
?milie,Fortin,cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,ELITE WOMEN,12,14,495,
Julien,Cassou,cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,ELITE MEN,24,32,268.74139089134,
Alexis,Gagne,cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,ELITE MEN,28,32,282.90347716013,
Philip,Guimond,cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,ELITE MEN,29,32,286.44399872733,
Edourd,Beaudoin,cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,JUNIOR MEN,4,11,341.69730320276,
Olivier,Beaulieu,cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,JUNIOR MEN,9,11,412.45404519587,
Alexis,Gagne,cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,ELITE MEN,18,21,280.98971702958,
Julien,Cassou,cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,ELITE MEN,19,21,285.96643849458,
Alexis,Gagne,Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,ELITE MEN,10,13,304.79911403589,
Philip,Guimond,Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,ELITE MEN,13,13,340.39494545184,
Philip,Guimond,Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,ELITE MEN,20,12,317.46457934607,
Edouard,Beaudoin,Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,JUNIOR MEN,6,7,417.63573046938,
Edouard,Beaudoin,cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,6,71,349.19893616291,
Julien,Cassou,cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,13,71,434.37160828736,
Edouard,Beaudoin,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,JUNIOR MEN,7,8,437.32133089655,
Charlotte,Tousignant,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,ELITE WOMEN,3,5,,
Charlotte,Tousignant,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,ELITE WOMEN,1,2,,
