Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Masters 35+/45+              86 starters,1,15,Mark,Mccormack,Team FUJI fueled by Clif Bar,44:40,23101,190.50459697839,183.08210194077,
Cat 1/2/3 Masters 35+/45+              86 starters,2,380,Jonny,Bold,Corner Cycle,44:42,117383,202.42427602559,187.34339401074,
Cat 1/2/3 Masters 35+/45+              86 starters,3,999,Roger,Aspholm,Westwood Velo,45:14,136195,205.07056352144,191.60468608072,
Cat 1/2/3 Masters 35+/45+              86 starters,4,932,Mark,Stotz,Corner Cycle,45:34,34319,238.6772849498,195.8659781507,
Cat 1/2/3 Masters 35+/45+              86 starters,5,17,Daniel,Coady,WeLoveBicycles.com,45:35,42403,245.28588751995,200.12727022068,
Cat 1/2/3 Masters 35+/45+              86 starters,6,45,Kevin,Hines,Corner Cycle,45:35,16266,214.45157731647,204.38856229065,
Cat 1/2/3 Masters 35+/45+              86 starters,7,1167,Troy,Kimball,Westwood Velo,46:01,18576,241.06103526329,208.64985436063,
Cat 1/2/3 Masters 35+/45+              86 starters,8,363,John,Mosher,Corner Cycle,46:02,140765,250.97869728958,212.91114643061,
Cat 1/2/3 Masters 35+/45+              86 starters,9,47,Sam,Morse,Corner Cycle,46:04,25187,263.48137966132,217.17243850058,
Cat 1/2/3 Masters 35+/45+              86 starters,10,353,Kurt,Perham,bikeman.com,46:12,27727,263.24958810308,221.43373057056,
Cat 1/2/3 Masters 35+/45+              86 starters,11,46,Curtis,Boivin,Refunds Now,46:26,120079,235.74328361916,225.69502264054,
Cat 1/2/3 Masters 35+/45+              86 starters,12,49,William,Shattuck,bikebarnracing.com,46:27,167407,280.33746980112,229.95631471051,
Cat 1/2/3 Masters 35+/45+              86 starters,13,1365,Ralf,Warmuth,Westwood Velo,46:34,231788,260.32731782836,234.21760678049,
Cat 1/2/3 Masters 35+/45+              86 starters,14,1168,Colman,O'connor,MBRC/Bicycle Link,46:34,26419,306.38045242794,238.47889885047,
Cat 1/2/3 Masters 35+/45+              86 starters,15,837,Stephan,Marcoux,Bikeman.com,47:00,345,276.99219172403,242.74019092045,
Cat 1/2/3 Masters 35+/45+              86 starters,16,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,47:01,76361,302.40365648414,247.00148299042,
Cat 1/2/3 Masters 35+/45+              86 starters,17,1001,Greg,Ferguson,Penn State Hershey Cancer Inst.,47:09,11462,271.52028163382,251.2627750604,
Cat 1/2/3 Masters 35+/45+              86 starters,18,351,Alan,Starrett,Bikeman.com,47:13,147125,251.53238531392,255.52406713038,
Cat 1/2/3 Masters 35+/45+              86 starters,19,1453,Matthew,Howard,GS Gotham,47:35,192622,300.80820807062,259.78535920035,
Cat 1/2/3 Masters 35+/45+              86 starters,20,1000,Todd,Cassan,Westwood Velo,47:39,6406,237.56646911627,264.04665127033,
Cat 1/2/3 Masters 35+/45+              86 starters,21,260,Matthew,Myette,Zanconato Custom Cycles,47:44,208969,305.97966640242,268.30794334031,
Cat 1/2/3 Masters 35+/45+              86 starters,22,6073,Erich,Gutbier,battenkill united /anthem cycles,47:47,83357,388.98671503791,272.56923541029,
Cat 1/2/3 Masters 35+/45+              86 starters,23,1137,Steve,Roszko,BikeReg.com,47:48,56688,297.72491119419,276.83052748026,
Cat 1/2/3 Masters 35+/45+              86 starters,24,5620,Matthew,Theodore,bikebarnracing.com/E-caps,47:50,199986,361.9233498102,281.09181955024,
Cat 1/2/3 Masters 35+/45+              86 starters,25,3126,Randall,Root,Evolution Cycling Club,47:54,30526,299.92361956292,285.35311162022,
Cat 1/2/3 Masters 35+/45+              86 starters,26,1003,Aaron,Millett,ECV,48:00,82049,259.88927136526,289.61440369019,
Cat 1/2/3 Masters 35+/45+              86 starters,27,349,John,Meerse,Cyclemania,48:03,63360,269.79189383133,293.87569576017,
Cat 1/2/3 Masters 35+/45+              86 starters,28,412,Brant,Hornberger,BikeReg.com,48:07,16749,277.98170747778,298.13698783015,
Cat 1/2/3 Masters 35+/45+              86 starters,29,1004,Christopher,Long,GS Gotham/Toga,48:12,1521,290.04150136392,302.39827990012,
Cat 1/2/3 Masters 35+/45+              86 starters,30,6350,John,Foley,MTBMind,48:37,121026,273.23385920088,306.6595719701,
Cat 1/2/3 Masters 35+/45+              86 starters,31,2801,Ian,Modestow,Joe's Garage,48:47,50660,346.28542671367,310.92086404008,
Cat 1/2/3 Masters 35+/45+              86 starters,32,51,Bob,Bisson,Gear Works/Spin Arts,48:47,3786,296.63946778526,315.18215611006,
Cat 1/2/3 Masters 35+/45+              86 starters,33,2311,Charles,Erndl,3-D RacingTeam/Toms Atlantic cyclery,48:55,0934,357.41834942549,319.44344818003,
Cat 1/2/3 Masters 35+/45+              86 starters,34,55,David,Belknap,Bicycle Link/MBRC,49:00,84926,331.84080825149,323.70474025001,
Cat 1/2/3 Masters 35+/45+              86 starters,35,2314,Charles,Chichester,Guy's Racing,49:01,226814,358.93120306354,327.96603231999,
Cat 1/2/3 Masters 35+/45+              86 starters,36,76,Roger,Goulart,Scottee's Westport Bicycle,49:13,147640,312.52039971631,332.22732438996,
Cat 1/2/3 Masters 35+/45+              86 starters,37,61103,Eiric,Marro,BOB/Shift/Stonyfield Farm,49:13,22572,331.83893242302,336.48861645994,
Cat 1/2/3 Masters 35+/45+              86 starters,38,938,Joel,Biederman,Cyclonauts Racers,49:14,158199,328.27890326422,340.74990852992,
Cat 1/2/3 Masters 35+/45+              86 starters,39,860,Jeff,Ferraro,U.S. ARMY/Central Wheel-GHCC,49:15,,366.97259142529,345.0112005999,
Cat 1/2/3 Masters 35+/45+              86 starters,40,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,49:27,9762,340.13387198377,349.27249266987,
Cat 1/2/3 Masters 35+/45+              86 starters,41,370,Mark,Suprenant,Team Type 1,49:29,76016,359.94232978627,353.53378473985,
Cat 1/2/3 Masters 35+/45+              86 starters,42,63,John,Grenier,BOB Cycling-Stonyfield Farms-Goodale's Bike S,49:34,66046,347.74127623958,357.79507680983,
Cat 1/2/3 Masters 35+/45+              86 starters,43,487,Wade,Summers,Horst-Benidorm-Property Research Corp,49:38,60566,350.32494948744,362.0563688798,
Cat 1/2/3 Masters 35+/45+              86 starters,44,2352,Doug,Karet,,49:40,101115,370.89964703569,366.31766094978,
Cat 1/2/3 Masters 35+/45+              86 starters,45,356,Andrew,Durham,CCB/Volkswagon,49:41,,373.72289821,370.57895301976,
Cat 1/2/3 Masters 35+/45+              86 starters,46,5363,Mitchell,Medeiros,scottee's westport bicycle,49:44,143626,322.78108104573,374.84024508973,
Cat 1/2/3 Masters 35+/45+              86 starters,47,17988,Marc,Lapointe,EMD Serono/Stevens,49:56,,330,379.10153715971,
Cat 1/2/3 Masters 35+/45+              86 starters,48,662,Paul,Nyberg,Horst-Benidorm-Property Research Corp.,49:58,82305,353.63020083446,383.36282922969,
Cat 1/2/3 Masters 35+/45+              86 starters,49,62,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dental,49:58,91485,372.88157566199,387.62412129967,
Cat 1/2/3 Masters 35+/45+              86 starters,50,710,Todd,Bowden,CVC - Subaru New England,50:12,144319,320.88429557171,391.88541336964,
Cat 1/2/3 Masters 35+/45+              86 starters,51,846,Martin,Valiquette,EnCoeur,50:18,,439.04865905623,396.14670543962,
Cat 1/2/3 Masters 35+/45+              86 starters,52,355,Keith,Button,noreast cycling,50:24,153475,349.42168469528,400.4079975096,
Cat 1/2/3 Masters 35+/45+              86 starters,53,1620,Matt,Hersey,bikeman.com,50:27,15993,392.89966136366,404.66928957957,
Cat 1/2/3 Masters 35+/45+              86 starters,54,1013,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,50:28,208131,434.2975600551,408.93058164955,
Cat 1/2/3 Masters 35+/45+              86 starters,55,844,Chris,Milliman,HUP United,50:30,24506,416.91452822089,413.19187371953,
Cat 1/2/3 Masters 35+/45+              86 starters,56,247,Geoffrey,House,Housatonic Wheel Club,50:32,70131,355.9878424169,417.4531657895,
Cat 1/2/3 Masters 35+/45+              86 starters,57,781,Robert,Kramer,Ridley Factory Team,50:34,19774,393.33418040348,421.71445785948,
Cat 1/2/3 Masters 35+/45+              86 starters,58,5639,Steve,Arsenault,Team Andy/MCC,50:35,211263,385.02741478835,425.97574992946,
Cat 1/2/3 Masters 35+/45+              86 starters,59,58,Christopher,Burke,Providence Velo Club/Refunds Now,50:36,113071,339.22768358659,430.23704199944,
Cat 1/2/3 Masters 35+/45+              86 starters,60,28,Steven,Morse,BIKEMAN.COM,50:40,212172,387.85331439697,434.49833406941,
Cat 1/2/3 Masters 35+/45+              86 starters,61,709,Brian,Cantele,EBCC/Benidorm Bikes,50:42,,285.07327349427,438.75962613939,
Cat 1/2/3 Masters 35+/45+              86 starters,62,1741,Matt,Jordan,HRS/Rock Lobster,50:45,245591,321.91941042693,443.02091820937,
Cat 1/2/3 Masters 35+/45+              86 starters,63,52,Michael,Bernard,gearworks spinarts,50:58,3486,289.80254100621,447.28221027934,
Cat 1/2/3 Masters 35+/45+              86 starters,64,1174,Dave,Barr,Bikeman.com,51:05,,441.23477388894,451.54350234932,
Cat 1/2/3 Masters 35+/45+              86 starters,65,182,Geoff,Williams,Refunds Now - Prov Velo Club,51:15,339,448.23280364484,455.8047944193,
Cat 1/2/3 Masters 35+/45+              86 starters,66,84,Michael,Cole,Minuteman Road Club,51:17,133412,347.25957854029,460.06608648928,
Cat 1/2/3 Masters 35+/45+              86 starters,67,155293,Eugene,Petrella,360 Racing/Landry's Bicycles,51:46,46462,330,464.32737855925,
Cat 1/2/3 Masters 35+/45+              86 starters,68,5288,Paul,Cox,CCB-Volkswagen,51:50,59784,401.05954224861,468.58867062923,
Cat 1/2/3 Masters 35+/45+              86 starters,69,721,Jerry,Chabot,Refunds Now,51:52,77718,394.76475004075,472.84996269921,
Cat 1/2/3 Masters 35+/45+              86 starters,70,741,David,Baxter,NBX bikes/Narragansett Beer p/b Apex Tech,52:03,,404.07144472949,477.11125476918,
Cat 1/2/3 Masters 35+/45+              86 starters,71,1396,Eben,Weiss,GS Gotham,52:22,158638,455.99429019965,481.37254683916,
Cat 1/2/3 Masters 35+/45+              86 starters,72,60,Paul,Lynch,bicyclelink/mbrc,52:22,191982,351.87493040179,485.63383890914,
Cat 1/2/3 Masters 35+/45+              86 starters,73,1817,Tom,Stevens,,52:53,34102,428.81794185483,489.89513097911,
Cat 1/2/3 Masters 35+/45+              86 starters,74,1747,Kelly,Cline,Wissahickon Cross,52:53,145697,372.92146007656,494.15642304909,
Cat 1/2/3 Masters 35+/45+              86 starters,75,5035,James,Mills,MBRC,54:21,,530.38944042591,498.41771511907,
Cat 1/2/3 Masters 35+/45+              86 starters,76,127,Gary,David,Minuteman Road Club,lapped,220459,346.71414940002,502.67900718905,
Cat 1/2/3 Masters 35+/45+              86 starters,77,5640,Jimmy,O'mara,BOB/Stonyfield Farms/Shift,lapped,,391.09891465613,506.94029925902,
Cat 1/2/3 Masters 35+/45+              86 starters,78,361,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goodales,lapped,32365,410.76149437,511.201591329,
Cat 1/2/3 Masters 35+/45+              86 starters,79,15136,Christofer,Curven,North Atlantic Velo/ClassBook.Com/Giant/Pedro,lapped,159968,468.1509706559,515.46288339898,
Cat 2/3 Men                        101 starters,1,26,Patrick,Goguen,Cl/Noonan/KAM/Coast/to/Coast,39:19,195075,337.60621003185,268.65785207333,
Cat 2/3 Men                        101 starters,2,5030,James,Tosca,Corner Cycle,39:26,35793,288.90308469877,272.52993117312,
Cat 2/3 Men                        101 starters,3,6333,Sean,Mannion,Verge Sport/Test Pilot,39:27,,327.38403807483,276.40201027292,
Cat 2/3 Men                        101 starters,4,5079,Guenter,Hofer,,39:29,,322.75441730789,280.27408937271,
Cat 2/3 Men                        101 starters,5,1128,Jeremy,Dunn,Embrocation / Cambridge Racing,39:32,232612,298.0657284055,284.1461684725,
Cat 2/3 Men                        101 starters,6,17964,Dylan,Mcnicholas,Noreast,39:32,268394,400,288.0182475723,
Cat 2/3 Men                        101 starters,7,4718,Isaac,St. martin,Noreast Cycling,39:41,,319.96064909572,291.89032667209,
Cat 2/3 Men                        101 starters,8,15158,James,Patterson,ROSELONG.COM/ Muscle Milk USA,39:45,,328.0045581701,295.76240577188,
Cat 2/3 Men                        101 starters,9,4970,Brian,Lawney,CORNELL TANDEM MADISON,39:46,248557,363.24605848303,299.63448487168,
Cat 2/3 Men                        101 starters,10,5332,Jon,Bernhard,CCB/Volkswagen,39:49,3496,329.40051639029,303.50656397147,
Cat 2/3 Men                        101 starters,11,124,Cort,Cramer,MRC,39:50,241471,316.20833676296,307.37864307126,
Cat 2/3 Men                        101 starters,12,5075,Todd,Rowell,NEBC/Cycle Loft/Devonshire Dental,39:53,137167,299.04661501927,311.25072217106,
Cat 2/3 Men                        101 starters,13,734,Greg,Burbidge,CLAREMONT CYCLE DEPOT,40:01,5453,352.02931463878,315.12280127085,
Cat 2/3 Men                        101 starters,14,1548,Chris,Worden,CCB/Volkswagen,40:08,,383.64371963618,318.99488037064,
Cat 2/3 Men                        101 starters,15,313,Ryan,Rumsey,Bikeman.com,40:11,162473,313.94875789633,322.86695947044,
Cat 2/3 Men                        101 starters,16,16997,Colin,Prensky,CRCA/Sanchez-Metro,40:11,74257,459,326.73903857023,
Cat 2/3 Men                        101 starters,17,1131,Cary,Fridrich,Embrocation p/b Cambridge Bicycle,40:15,141247,324.42669349717,330.61111767002,
Cat 2/3 Men                        101 starters,18,87,Jesse,Perreault,Comprehensive Racing/Salem Cycles,40:20,170777,363.33430621735,334.48319676982,
Cat 2/3 Men                        101 starters,19,5029,Todd,Burns,Nantucket Velo,40:24,202406,342.93156772809,338.35527586961,
Cat 2/3 Men                        101 starters,20,5031,Peter,Bradshaw,Embrocation pb/ Cambridge Bicycle,40:25,120392,284.97389581927,342.2273549694,
Cat 2/3 Men                        101 starters,21,12002,Robert,Kuhn,HUP United,40:25,19969,400,346.0994340692,
Cat 2/3 Men                        101 starters,22,1491,Kurt,Schmid,SALEM CYCLE/FELT/RUDY PROJECT,40:40,178460,334.2056913252,349.97151316899,
Cat 2/3 Men                        101 starters,23,321,Colin H.,Murphy,Kenda/Raleigh Cycling Team,40:40,540826,357.55667953542,353.84359226878,
Cat 2/3 Men                        101 starters,24,406,Pierre,Vanden borre,Hup United,40:55,4296,337.88867198026,357.71567136858,
Cat 2/3 Men                        101 starters,25,1287,Mark,Romanovsky,Muddy Cup Cycling,40:59,126345,402.04708471068,361.58775046837,
Cat 2/3 Men                        101 starters,26,296,Kevin,Sweeney,,41:03,245271,383.63513696583,365.45982956816,
Cat 2/3 Men                        101 starters,27,24272,David,Wilcox,Cambridge Bicycle/Igleheart Frames,41:07,129563,379.60909489419,369.33190866796,
Cat 2/3 Men                        101 starters,28,5331,Alex,Cox,Freddie Fu Cycling,41:11,336,323.91071154344,373.20398776775,
Cat 2/3 Men                        101 starters,29,2192,Peter,Ozolins,FLCC/ChrisCookies/Swan Cycles,41:16,,281.16255297469,377.07606686754,
Cat 2/3 Men                        101 starters,30,266,Corey,Masson,MetLife p/b unlose.it,41:16,231692,384.83816688718,380.94814596734,
Cat 2/3 Men                        101 starters,31,411,Kenny,Ambach,Zanconato Custom Cycles,41:20,,345.78340817986,384.82022506713,
Cat 2/3 Men                        101 starters,32,125,Christopher,Bailey,Boston Road Club,41:23,,382.92212737003,388.69230416692,
Cat 2/3 Men                        101 starters,33,5012,Morgan,Hiller,CLNoonan/KAM/Coast to Coast,41:24,216869,464.2380283622,392.56438326672,
Cat 2/3 Men                        101 starters,34,1282,Matt,Budd,Budd Bike Works,41:27,,317.77290602469,396.43646236651,
Cat 2/3 Men                        101 starters,35,3233,Chad,Culbertson,Guy's Racing,41:30, 230098,352.03822637306,400.3085414663,
Cat 2/3 Men                        101 starters,36,318,Miro,Koulnis,BikeReg.com,41:50,,394.29054141062,404.1806205661,
Cat 2/3 Men                        101 starters,37,1206,Kevin,Cummisford,Boston Road Club,41:51,247176,346.93829664105,408.05269966589,
Cat 2/3 Men                        101 starters,38,681,Carey,Murphy,SALEM CYCLE/MICHELIN FOOTWEAR,41:52,,350.98996468106,411.92477876568,
Cat 2/3 Men                        101 starters,39,735,Scott,Rosenthal,Hup United/Zanconato Custom Cycles,42:00,227984,372.50298515026,415.79685786548,
Cat 2/3 Men                        101 starters,40,5061,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,42:00,266369,428.37797322452,419.66893696527,
Cat 2/3 Men                        101 starters,41,133,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,42:02,228871,410.00355188121,423.54101606506,
Cat 2/3 Men                        101 starters,42,5302,Devon,Burgess,Idle Times Bike Shop,42:03,,434.41842400868,427.41309516486,
Cat 2/3 Men                        101 starters,43,1743,Sean,Sullivan,ECV,42:04,34621,426.12227394264,431.28517426465,
Cat 2/3 Men                        101 starters,44,743,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,42:13,178439,481.0125395358,435.15725336444,
Cat 2/3 Men                        101 starters,45,89,Ben,Corbalis,Union Velo presented by RINET Company / Lee,42:13,184819,407.14412399477,439.02933246424,
Cat 2/3 Men                        101 starters,46,297,Garett,Burke,,42:21,235666,437.5023198014,442.90141156403,
Cat 2/3 Men                        101 starters,47,94,David,Chiu,NEBC/Cycle Loft/Devonshire Dental,42:21,205552,534.10378810358,446.77349066382,
Cat 2/3 Men                        101 starters,48,132,Cory,Johannessen,Essex County Velo,42:32,240899,410.18937535489,450.64556976362,
Cat 2/3 Men                        101 starters,49,1154,Christian,Eager,QuadCycles,42:42,222927,363.30503180093,454.51764886341,
Cat 2/3 Men                        101 starters,50,13345,R. Michael,Mckittrick,Cambridge Bicycle / Igleheart Frames,42:45,224122,429.79112331439,458.3897279632,
Cat 2/3 Men                        101 starters,51,1916,Matt,Rossman,NorEast,42:51,,418.95173529032,462.261807063,
Cat 2/3 Men                        101 starters,52,5336,Christopher,Gagne,Boston Road Club,42:53,136392,517.39807654084,466.13388616279,
Cat 2/3 Men                        101 starters,53,1386,Zach,Magoon,BIKEMAN.com,43:00,241936,531.65589395842,470.00596526258,
Cat 2/3 Men                        101 starters,54,5624,Scott,Frison,,43:06,260908,501.82788810168,473.87804436238,
Cat 2/3 Men                        101 starters,55,314,Erik,Osborn,Bikeman.com,43:09,148923,443.52845481394,477.75012346217,
Cat 2/3 Men                        101 starters,56,5802,Joshua,Rosenberg,Cambridge Bicycle / Igleheart Frames,43:09,275701,526.4760680435,481.62220256196,
Cat 2/3 Men                        101 starters,57,3903,Mark,Pohndorf,Colavita Racing,43:10,37877,368.12025225907,485.49428166176,
Cat 2/3 Men                        101 starters,58,85,Kyle,Smith,Ridley Factory Team,43:11,202213,497.34104900795,489.36636076155,
Cat 2/3 Men                        101 starters,59,128,Eric,Silva,Quad Cycles,43:13,216178,415.52843513318,493.23843986134,
Cat 2/3 Men                        101 starters,60,15135,Owen,Pope,UVM Cycling,43:14,198143,416.20510240612,497.11051896114,
Cat 2/3 Men                        101 starters,61,1644,Justin,Howe,NEBC/Cycle Loft/Devonshire Dental,43:23,190729,530.23205882219,500.98259806093,
Cat 2/3 Men                        101 starters,62,3534,Jed,Kornbluh,CRCA/Jonathan Adler Racing,43:23,162981,430.61034690731,504.85467716072,
Cat 2/3 Men                        101 starters,63,17968,Jackson,Weber,Unattached,43:26,201447,400,508.72675626052,
Cat 2/3 Men                        101 starters,64,6112,J Craig,Roth,Cambridge Bicycle / Igleheart Frames,43:33,,508.44350721842,512.59883536031,
Cat 2/3 Men                        101 starters,65,13943,Marvin,Wang,International Bicycle/Global,43:37,49497,430.9641036359,516.4709144601,
Cat 2/3 Men                        101 starters,66,6096,Christian,Rynkiewicz,Team Bicycle Alley/Polska,43:42,,554.55907214524,520.3429935599,
Cat 2/3 Men                        101 starters,67,5253,Nicholas,Bartow,Berkshire Bike and Board,43:52,,452.7806859693,524.21507265969,
Cat 2/3 Men                        101 starters,68,923,Thomas,Buttner,Verge Sport/Test Pilot,43:53,,445.14772074027,528.08715175948,
Cat 2/3 Men                        101 starters,69,1311,Eric,Schillinger,CBRC/NYCROSS.com,43:58,206384,494.09462188104,531.95923085928,
Cat 2/3 Men                        101 starters,70,1878,Sheldon,Miller,No-C.A.R.S.,44:06,119248,383.88946247598,535.83130995907,
Cat 2/3 Men                        101 starters,71,1915,Peter,Bell,MetLife p/b unlose.it,44:15,360670,400,539.70338905886,
Cat 2/3 Men                        101 starters,72,21,Alex,Whitmore,Cambridge Bicycle / Igleheart Frames,44:19,,314.64359617246,543.57546815866,
Cat 2/3 Men                        101 starters,73,352,Richard,Brown,NorEast Cycling,44:21,169536,426.25451825854,547.44754725845,
Cat 2/3 Men                        101 starters,74,4750,Jason,Rabidou,,44:33,269111,489.91564120734,551.31962635824,
Cat 2/3 Men                        101 starters,75,15136,Christofer,Curven,North Atlantic Velo/ClassBook.Com/Giant/Ped,44:33,159968,468.1509706559,555.19170545804,
Cat 2/3 Men                        101 starters,76,1178,Matthiew,Snow,BREAKING AWAY BICYCLES,44:35, 112195,592.8533323607,559.06378455783,
Cat 2/3 Men                        101 starters,77,1296,Chuck,Nguyen,Bikeman.com,44:36,182794,494.25450054244,562.93586365762,
Cat 2/3 Men                        101 starters,78,742,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,44:56,178542,444.53079840802,566.80794275742,
Cat 2/3 Men                        101 starters,79,6914,Michael,Berlinger,adidas Cycling,45:08,178917,467.66408498546,570.68002185721,
Cat 2/3 Men                        101 starters,80,4808,Adam,Duncan,CRCA/Avenue A|Razorfish,45:23, 195390,453.90492946307,574.552100957,
Cat 2/3 Men                        101 starters,81,324,Robert,Poole,bikebarnracing.com,45:37,224748,426.03979897103,578.4241800568,
Cat 2/3 Men                        101 starters,82,1297,Drew,Szeliga,Noreast Cycling,46:04,,506.92815968314,582.29625915659,
Cat 2/3 Men                        101 starters,83,2312,Jamie,Ryan-white,KHSnm.com Cycling Team,46:04,,400,586.16833825638,
Cat 2/3 Men                        101 starters,84,31456,Daniel,Zotter,Team ROG,46:47,228556,473.68872518416,590.04041735618,
Cat 2/3 Men                        101 starters,85,997,Jason,White,TRT Bikes / Segway of the Hudson Valley,46:47,194309,444.71369486412,593.91249645597,
Cat 2/3 Men                        101 starters,86,1155,Mark,Robson,Cycle Smart,47:57,98848,517.74303560082,597.78457555576,
Cat 2/3 Men                        101 starters,87,1300,Matt,Montross,ClassBook.Com / Giant / Pedro's,48:12,165570,516.23857332617,601.65665465556,
Cat 2/3 Men                        101 starters,88,1630,Sol,Mclellan,North Atlantic Velo / ClassBook.Com / Giant,48:14,,505.04278097065,605.52873375535,
Cat 2/3 Men                        101 starters,89,1204,C. Greg,Robidoux,NEBC/Cycle Loft/Devonshire Dental,48:21,,461.05250455258,609.40081285514,
Cat 2/3 Men                        101 starters,90,1835,Richard,Bauch,Colavita Racing,lapped, 154757,465.30778434753,613.27289195494,
Cat 3/4 Masters 35+/45+                 109 starte,1,1631,Peter,Sullivan,Nantucket Velo,40:23,251927,374.9807101076,333.80040746525,
Cat 3/4 Masters 35+/45+                 109 starte,2,180001,Tim,Kelley,Fitzgerald's Bicycles,40:37,212853,423.93943759139,338.10464144418,
Cat 3/4 Masters 35+/45+                 109 starte,3,316,Anders,Larson,Bikeman.com,40:37,91339,400.3589250843,342.40887542312,
Cat 3/4 Masters 35+/45+                 109 starte,4,861,Jeff,Johnson,Battenkill-United/anthemcycles.com,41:38,228570,358.22260019684,346.71310940205,
Cat 3/4 Masters 35+/45+                 109 starte,5,4691,Timothy,Young,NorEast Cycling,41:39,106827,402.77944997957,351.01734338098,
Cat 3/4 Masters 35+/45+                 109 starte,6,135,Thomas,Needham,HUP United,42:10,253494,451.49473354874,355.32157735991,
Cat 3/4 Masters 35+/45+                 109 starte,7,57,Kevin,Callahan,Bicycle Link/MBRC,42:10,5860,346.43820092555,359.62581133884,
Cat 3/4 Masters 35+/45+                 109 starte,8,714,Doug,Aspinwall,Joe's Garage,42:14,60818,354.51125121183,363.93004531778,
Cat 3/4 Masters 35+/45+                 109 starte,9,13583,Eric,Goodson,Boston Road Club,42:28,121967,369.22512850019,368.23427929671,
Cat 3/4 Masters 35+/45+                 109 starte,10,1099,Richard,Person,Minuteman Road Club,42:33,,443.12556371272,372.53851327564,
Cat 3/4 Masters 35+/45+                 109 starte,11,1940,Brian,Mcinnis,JRA Cycles,42:40,54002,495.67493929405,376.84274725457,
Cat 3/4 Masters 35+/45+                 109 starte,12,134,Brian,Medeiros,Scottee's Westport Bicycle,42:43,,425.08784485515,381.14698123351,
Cat 3/4 Masters 35+/45+                 109 starte,13,1823,Peter,Baiamonte,Brooklyn Velo Force / GQ Racing,42:54,2255,389.53934200329,385.45121521244,
Cat 3/4 Masters 35+/45+                 109 starte,14,492,David,Fredrickson,,43:04,300542,441.25728422859,389.75544919137,
Cat 3/4 Masters 35+/45+                 109 starte,15,6360,Alex,Combes,503 Cycleworx/LHCC,43:05,,431.9517958511,394.0596831703,
Cat 3/4 Masters 35+/45+                 109 starte,16,48085,John,Prevost,EL SPASO CHILI PEPPER TEAM,43:05,,540,398.36391714924,
Cat 3/4 Masters 35+/45+                 109 starte,17,5417,Steven,Colangeli,Onion River Sports,43:13,,442.59096510699,402.66815112817,
Cat 3/4 Masters 35+/45+                 109 starte,18,5572,C Todd,Lombardo,International Bicycle/Global,43:20,201652,457.37761928883,406.9723851071,
Cat 3/4 Masters 35+/45+                 109 starte,19,737,Walter,Conley,CCB/Volkswagen,43:21,126658,394.22067568757,411.27661908603,
Cat 3/4 Masters 35+/45+                 109 starte,20,337,Charles,Bourdages,Noreast,43:27,4393,359.62692745004,415.58085306497,
Cat 3/4 Masters 35+/45+                 109 starte,21,186,Derek,Griggs,Recycled Sports,43:33,120116,444.58947855961,419.8850870439,
Cat 3/4 Masters 35+/45+                 109 starte,22,6095,Jay,Ladieu,team psycho,43:43,,532.64614395283,424.18932102283,
Cat 3/4 Masters 35+/45+                 109 starte,23,912,Kevin,Kerwood,Joe's Garage,43:44,,391.89308752734,428.49355500176,
Cat 3/4 Masters 35+/45+                 109 starte,24,688,Michael,Cook,Minuteman Road Club,43:50,169310,442.3647882679,432.79778898069,
Cat 3/4 Masters 35+/45+                 109 starte,25,245,Jack,Hayden,Essex County Velo,43:52,254777,445.02422835304,437.10202295963,
Cat 3/4 Masters 35+/45+                 109 starte,26,362,Paul,Weiss,Portland Velo Club,43:57,37617,447.09725397531,441.40625693856,
Cat 3/4 Masters 35+/45+                 109 starte,27,158,Steven,Robbins,Joe's Garage,44:05,,498.15736925758,445.71049091749,
Cat 3/4 Masters 35+/45+                 109 starte,28,6309,Jeff,Gelt,U.S. Army/Central Wheel-GHCC,44:16,13030,564.32797541608,450.01472489642,
Cat 3/4 Masters 35+/45+                 109 starte,29,495,Chip,Baker,HUP United,44:21,2309,426.01029598409,454.31895887536,
Cat 3/4 Masters 35+/45+                 109 starte,30,942,Kevin,Chichlowski,www.bikebarnracing.com,44:23,,430.81302747751,458.62319285429,
Cat 3/4 Masters 35+/45+                 109 starte,31,5293,John,Coscia,,44:24,,451.25296711584,462.92742683322,
Cat 3/4 Masters 35+/45+                 109 starte,32,203,Thomas,Hurley,colavita racing,44:25,137127,490.06917032414,467.23166081215,
Cat 3/4 Masters 35+/45+                 109 starte,33,175,James,Paterson,,44:27,,435.42497088773,471.53589479109,
Cat 3/4 Masters 35+/45+                 109 starte,34,2324,Todd,Peterson,Team Bulldog/Campmor,44:35,194478,454.07558637292,475.84012877002,
