First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Johnson,Quest Cyclocross Challenge Day 2,2014-12-21,Men Pro/Cat 1/2/3,11,14,347.13692681337,
Faith,Watkins,Quest Cyclocross Challenge Day 2,2014-12-21,Women Pro/Cat 1/2/3/4,4,6,496.59169262019,
Kyle,Johnson,Quest Cyclocross Challenge Day 1,2014-12-20,Men Pro/Cat 1/2/3,19,23,394.62017719001,
John,Kirtley,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,17,47,538.83204776368,
Faith,Watkins,Quest Cyclocross Challenge Day 1,2014-12-20,Women Pro/Cat 1/2/3/4,2,7,,
John,Kirtley,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,26,30,507.86578967247,
Robert,Wray,Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,30,39,472.50381387931,
Kyle,Johnson,Highlander Cross Cup Day 2,2014-12-14,Men PRO/1/2,17,22,364.92761755338,
Kyle,Johnson,Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,23,30,361.42201883157,
Faith,Watkins,Turkey Cross,2014-11-29,Women SW 3,15,16,587.9737581674,
Kyle,Johnson,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat2/3,6,24,305.15454538957,
Kyle,Johnson,Terra X Cyclocross Race,2014-11-22,Men PRO/1/2,13,24,343.85719204997,
Faith,Watkins,Cyclo X Louisville,2014-11-22,Women SW 3,28,30,615.41362790745,
Robert,Wray,CX7s Austin Day 2,2014-11-16,Men Master 40+,20,25,542.15844819194,
John,Kirtley,CX7s Austin Day 2,2014-11-16,Men Cat4/5,28,54,532.60433763869,
John,Kirtley,CX7s Austin Day 1,2014-11-15,Men Cat4/5,33,54,557.9026137715,
John,Kirtley,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,26,82,500.63824004351,
John,Kirtley,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,39,51,482.22237910749,
Robert,Wray,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,43,75,497.11875996278,
Robert,Wray,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,23,37,507.18883538479,
John,Kirtley,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,62,65,680.24809837636,
John,Kirtley,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,47,50,481.67069696582,
Kyle,Johnson,Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,19,30,375.59181141262,
Kyle,Johnson,BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,13,27,334.8759354848,
John,Kirtley,BCRCX2014,2014-11-1,Men Masters 40+,24,33,488.49278951817,
John,Kirtley,BCRCX2014,2014-11-1,Men Cat 3/4,38,45,520.35918296779,
Kyle,Johnson,Cross Houston Day 2,2014-10-26,Men Pro/Cat 1/2/3,10,19,348.24429581399,
John,Kirtley,Webberville Cyclocross,2014-10-18,Men Cat 4/5,34,71,549.20104198227,
Kyle,Johnson,Webberville Cyclocross,2014-10-18,Men Cat 3/4,5,52,368.86563594467,
Robert,Wray,Webberville Cyclocross,2014-10-18,Men Cat 3/4,31,52,457.87454443658,
John,Kirtley,Webberville Cyclocross,2014-10-18,Men Cat 3/4,39,52,485.26190089562,
John,Kirtley,Cyclcross Scuffle,2014-10-18,Men Cat 4/5,24,57,514.4093532414,
Kyle,Johnson,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,4,53,344.68460689573,
John,Kirtley,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,51,53,513.02463261954,
John,Kirtley,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,31,57,549.65435944494,
Kyle,Johnson,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,3,50,359.12599898108,
Robert,Wray,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,38,50,473.91220144444,
Lance,Gay,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,22,44,395.84234131896,
Robert,Wray,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,33,44,482.47422741565,
Kyle,Johnson,Webberville Cyclocross,2014-01-4,Men Cat 3  ,4,36,362.49134086641,
Lance,Gay,Webberville Cyclocross,2014-01-4,Men Cat 3  ,5,36,366.92497673416,
Robert,Wray,Webberville Cyclocross,2014-01-4,Men Cat 3  ,29,36,473.33223756011,
Faith,Watkins,Webberville Cyclocross,2014-01-4,Women Open  ,6,10,465.84957787534,
Lance,Gay,Resolution Cross Cup - Day 2,2013-12-29,Men Cat3/4  ,2,25,348.51488163112,
Lance,Gay,Resolution Cross Cup,2013-12-28,Men Cat3/4  ,1,30,354.67407782213,
Kyle,Rodemacher,Terra X Cyclocross Race,2013-12-8,Men Pro/Cat 1/2,15,15,338.59091951998,
Kyle,Rodemacher,Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Single Speed,3,4,,
Charles,Dixon,Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  40+,10,14,425.08908707243,
Charles,Dixon,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 40+,7,20,371.78314453892,
Faith,Watkins,Webberville Cyclocross,2012-12-9,Women Cat1/2/3/4  ,3,7,469.92436029276,
,King,Webberville Cyclocross,2012-12-9,Men Cat 4  ,24,29,611.06841207475,
Faith,Watkins,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Women Cat1/2/3/4  ,3,12,431.41299668356,
,King,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat 4  ,22,35,569.60621235734,
Rolando,Roman,Bikesport Cyclocross Challenge,2012-12-2,Men Cat/1/2/3/4 Single Speed ,2,7,358.01797418276,
,King,Bikesport Cyclocross Challenge,2012-12-2,Men Cat1/2/3/4 Master 40+,19,19,545.69265439979,
Faith,Watkins,Bikesport Cyclocross Challenge,2012-12-2,Women Cat1/2/3/4  ,3,6,468.10911988719,
,King,Terra X Cyclocross Race,2012-12-1,Men Cat 4  ,16,33,534.9980778465,
Rolando,Roman,Terra X Cyclocross Race,2012-12-1,Men Cat/1/2/3/4 Single Speed ,2,7,359.07770161152,
Faith,Watkins,Cross Giving Cyclocross Race Day 2,2012-11-25,Women Cat1/2/3/4  ,3,5,,
Faith,Watkins,Cross Giving Cyclocross Race,2012-11-24,Women Cat1/2/3/4  ,4,5,,
Faith,Watkins,Cross Giving Cyclocross Race,2012-11-24,Women Cat3/4  ,1,9,470.33966492564,
Kyle,Rodemacher,Colonel's/Sho-Air Cross,2012-11-17,Men Cat/1/2/3/4 Single Speed ,4,7,400,
,King,Georgetown Cyclocross Festival,2012-11-11,Men Cat 4  ,20,35,555.53152529896,
,King,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat 4  ,18,27,574.21264898639,
Faith,Watkins,Georgetown Cyclocross Festival Day 1,2012-11-10,Women Cat3/4  ,1,6,488.33966492564,
Rolando,Roman,Cross Houston Day 2,2012-11-4,Men Cat/1/2/3/4 Single Speed ,2,7,362.77172433885,
Faith,Watkins,Cross Houston Day 1,2012-11-3,Women Cat3/4  ,1,6,479.60749896768,
Faith,Watkins,Cross Houston Day 1,2012-11-3,Women Cat1/2/3/4  ,4,5,,
Kyle,Rodemacher,Spooky Cross,2012-10-28,Men Pro/Cat 1/2  ,17,19,304.84151857698,
Rolando,Roman,Spooky Cross,2012-10-28,Men Cat1/2/3/4 Single Speed ,3,12,322.25356750077,
Kyle,Rodemacher,Spooky Cross,2012-10-27,Men Cat1/2/3/4 Single Speed ,4,10,378.74054765697,
Charles,Dixon,San Antonio Cross Day 2,2012-10-21,Men Cat1/2/3/4 Master 40-99,5,13,380.59987834548,
Rolando,Roman,San Antonio Cross Day 2,2012-10-21,Men Cat1/2/3/4 Single Speed ,1,6,353.99504866578,
Charles,Dixon,San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Master 40-99,4,17,367.04159063259,
,King,San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Master 40-99,15,17,439.55009124089,
Rolando,Roman,San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Single Speed ,1,6,355.6194210837,
Christopher,Moore,San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Single Speed ,6,6,490.6926868598,
Rolando,Roman,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat/1/2/3/4 Single Speed ,1,13,326.5245756851,
,King,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 4  ,27,35,595.97051806376,
Christopher,Moore,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 4  ,34,35,639.50314322447,
Faith,Watkins,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Women Cat1/2/3/4  ,6,8,508.55807251156,
Charles,Dixon,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Master 40-99,2,16,334.10726568512,
Charles,Dixon,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Master 40-99,2,17,358.68351577788,
Eric,Novaez,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 3  ,23,25,475.88894100952,
,King,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,31,38,586.89473684211,
Christopher,Moore,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,38,38,616.73684210526,
Faith,Watkins,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Women Cat1/2/3/4  ,5,8,485.05645358949,
Rolando,Roman,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat/1/2/3/4 Single Speed ,1,9,340.58360390112,
Rolando,Roman,Masters Cyclocross World Championships,2012-01-15,Men 35-39,25,45,318.04233538955,
Faith,Watkins,Terra X Cyclocross Race,2011-12-18,Women Cat 1/2/3/4 Master 35-99,2,7,469.3550767827,
Faith,Watkins,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Women Cat 3/4 Senior ,3,15,497.17814840724,
Faith,Watkins,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Women Cat 1/2/3/4 Senior ,6,9,515.05513177918,
Faith,Watkins,Webberville Cyclocross,2011-12-11,Women Cat 1/2/3/4 Senior ,3,5,,
Faith,Watkins,Webberville Cyclocross,2011-12-11,Women Cat 3/4 Senior ,1,6,528.39439467866,
Taylor,Riche,Webberville Cyclocross,2011-12-11,Men Cat 4 Senior ,15,16,608.64969995872,
Faith,Watkins,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Women Cat 3/4 Senior ,1,2,,
Taylor,Riche,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 4 Senior ,16,18,620.25665122587,
Faith,Watkins,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Women Cat 1/2/3/4 Senior ,3,4,,
Faith,Watkins,GCCA Cyclocross,2011-12-3,Women Cat 1/2/3/4 Senior ,4,6,500,
