First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller,Giffin,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 9-10,8,13,652.26656512454,
Matteo,Baldwin,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 9-10,11,13,733.17663588923,
Melissa,Felter,Tree House CX,2023-11-4,Women Cat 4/Novice,48,48,733.81882528216,
Finn,Roys,Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,1,35,,
Brian,Weaver,Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,2,35,,
Caleb,Green,Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,3,35,,
Stan,Green,Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,4,35,,
Nathan,Vancil,Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,5,35,,
John,Roberson iv,Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,6,35,,
Simon,Rice,Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,7,35,,
Carter,Klott ii,Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,8,35,,
Malcolm,Roberson,Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,9,35,,
Wyatt,Pudge,Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,10,35,,
August,Lambers,Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,11,35,,
Caleb,Johnston,Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,12,35,,
Iver,Peterson,Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,13,35,,
Isaac,Bowe,Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,14,35,,
Copper,Short,Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,15,35,,
Maverick,Stochmal,Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,16,35,,
Dillon,Weaver,Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,17,35,,
Maximu,Schechter,Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,18,35,,
Aiden,Crawford,Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,19,35,,
Sebastian,Berry,Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,20,35,,
Aksel,Teo,Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,21,35,,
Nolan,Ellis,Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,22,35,,
Killian,Zerbinos,Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,23,35,,
Daithi,Fisher,Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,24,35,,
Miles,Rice,Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,25,35,,
Oliver,Ward-massey,Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,26,35,,
Liam,Lyons,Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,27,35,,
William,Tunley,Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,28,35,,
Jim,Green,Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,29,35,,
Wesley,Fellman,Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,30,35,,
Edmund,Johnson,Arctic Cross #4 Harvard Park,2023-09-30,Pedal Bike Boys,31,35,,
Julianna,Spangenberg,Arctic Cross #4 Harvard Park,2023-09-30,Strider Girls,1,5,,
Ciara,Fisher,Arctic Cross #4 Harvard Park,2023-09-30,Strider Girls,2,5,,
Mila,Delbecq,Arctic Cross #4 Harvard Park,2023-09-30,Strider Girls,3,5,,
Winter,Greenlee,Arctic Cross #4 Harvard Park,2023-09-30,Strider Girls,4,5,,
Areli,Starr,Arctic Cross #4 Harvard Park,2023-09-30,Strider Girls,5,5,,
Stephen,Bowe,Arctic Cross #4 Harvard Park,2023-09-30,Strider Boys,1,10,,
Mateo sebastián,Frank,Arctic Cross #4 Harvard Park,2023-09-30,Strider Boys,2,10,,
Ethan,Kofoid,Arctic Cross #4 Harvard Park,2023-09-30,Strider Boys,3,10,,
Bjørn,Brophy,Arctic Cross #4 Harvard Park,2023-09-30,Strider Boys,4,10,,
Joshua,Thomas,Arctic Cross #4 Harvard Park,2023-09-30,Strider Boys,5,10,,
Henry,Lewis,Arctic Cross #4 Harvard Park,2023-09-30,Strider Boys,6,10,,
Elias,Carroll,Arctic Cross #4 Harvard Park,2023-09-30,Strider Boys,7,10,,
William,Burk,Arctic Cross #4 Harvard Park,2023-09-30,Strider Boys,8,10,,
Tiernan,Bowen,Arctic Cross #4 Harvard Park,2023-09-30,Strider Boys,9,10,,
Ira,Chapman,Arctic Cross #4 Harvard Park,2023-09-30,Strider Boys,10,10,,
Julia,Lehmann,Rochester Cyclocross day 1,2023-09-23,Women Junior U19,7,25,499.18128249875,
Jonah,Hamer,2023 Victorian Cyclocross State Championships,2023-08-20,Men's Under 23,1,4,,
Renee,Beard,Twilight Cyclocross Race 1,2018-09-4,Masters Women 35+ 3/4/5,1,1,,
Richard,Wolter,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 35-39 Masters,9,23,283.63428582695,
Arley,Kemmerer,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Women Cat 1/2/3,3,14,345.65909821233,
Zach,Lutz,Dingo Cross Day 2,2013-11-9,CX5,1,17,430.16645074537,
Alex,Ryan,Durham Cycles CX Race,2013-10-6,Men  CX1/2/3,2,17,236.01935565357,
Raeanne,Napoleon,SCPS #8: Velocity Cross,2012-11-4,Women C,9,17,634.59785886961,
Jw,Miller,Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 35+ Cat 1/2/3  35+,3,8,292.87600778772,
Travis,Braun,Sun Prairie Cup,2011-10-23,Men Pro/Cat 1/2  19-29,6,16,281.55407080364,
Jesse,Perreault,Sun Prairie Cup,2011-10-23,Men Pro/Cat 1/2  19-29,13,16,379.61227040455,
Cory,Gwin,Sun Prairie Cup,2011-10-23,Men Pro/Cat 1/2  19-29,14,16,393.62058463325,
Jesse,Shoemaker,Sun Prairie Cup,2011-10-23,Men Category 4  19-29,5,37,702.00656956253,
Jesse,Shoemaker,Sun Prairie Cup,2011-10-23,Men Category 4  19-29,33,37,702.00656956253,
Michael,Wenzel,Sun Prairie Cup,2011-10-23,Men Category 3  19-29,34,38,497.93670280377,
Travis,Braun,Doyne Park Cross,2011-10-22,Men Pro/Cat 1/2  19-29,8,21,278.33207988398,
Cory,Gwin,Doyne Park Cross,2011-10-22,Men Pro/Cat 1/2  19-29,16,21,372.85897101147,
Patricia,Kaufmann,Doyne Park Cross,2011-10-22,Women Women Pro/1/2  19-29,7,8,487.34454809499,
Maciej,Nowak,Doyne Park Cross,2011-10-22,Men Masters 35+ Category 1/2/  35+,4,13,291.04647984299,
Marc,Engelhardt,Doyne Park Cross,2011-10-22,Men Masters 35+ Category 1/2/  35+,7,13,331.1271759812,
William,Hausdoerffer,Doyne Park Cross,2011-10-22,Men Category 3  19-29,15,28,396.10723265801,
Jw,Miller,CrosstheDomes,2011-10-1,Men Masters 45+ Category 1/2/  45-99,2,20,296.80581205331,
Travis,Braun,CrosstheDomes,2011-10-1,Men Pro/Cat 1/2  19-29,7,23,259.58948810718,
Jesse,Perreault,CrosstheDomes,2011-10-1,Men Pro/Cat 1/2  19-29,17,23,369.75809753472,
Marc,Engelhardt,CrosstheDomes,2011-10-1,Men Masters 35+ Category 1/2/  35-99,8,23,308.13732611619,
Ronald,Knutowski,CrosstheDomes,2011-10-1,Men Masters 35+ Category 1/2/  35-99,10,23,333.04509777996,
William,Hausdoerffer,CrosstheDomes,2011-10-1,Men Masters 35+ Category 1/2/  35-99,14,23,382.8606411075,
Gina,Kenny,CrosstheDomes,2011-10-1,Women Women Category 3  19-29,10,15,532.12972406599,
Jesse,Shoemaker,CrosstheDomes,2011-10-1,Men Category 4  19-29,9,63,403.41468096184,
Matt,Gehling,CrosstheDomes,2011-10-1,Men Category 3  19-29,2,43,296.58815080371,
Omar,Sison,Bay Area Super Prestige #2,2008-11-2,Elite Men,19,39,297.59092249559,
Rich,Rhodes,Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,50,60,380.66508155524,
Ryan,Sheets,Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,52,60,383.25172328135,
Sean,Doyel,Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,57,60,389.71832759661,
Jason,Ul,Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,59,60,392.30496932271,
Leslie,Anstere,Bay Area Super Prestige #2,2008-11-2,Master 45+ A  44:13,24,28,571.47173935361,
Jonathan,Walden,Bay Area Super Prestige #2,2008-11-2,Master 45+ B  43:01,22,37,459.27413274196,
Jim,Lentfer,Bay Area Super Prestige #2,2008-11-2,Master 45+ B  43:01,23,37,466.3942731791,
Tom,Snyder,Bay Area Super Prestige #2,2008-11-2,Master 45+ B  43:01,24,37,473.51441361624,
Goeff,James,Bay Area Super Prestige #2,2008-11-2,Master 45+ B  43:01,27,37,494.87483492766,
Robert,Tarozzi,Bay Area Super Prestige #2,2008-11-2,Master 45+ B  43:01,30,37,516.23525623907,
Robert,Barber,Bay Area Super Prestige #2,2008-11-2,Master 45+ B  43:01,31,37,523.35539667621,
Stephen,Itano,Bay Area Super Prestige #2,2008-11-2,Master 45+ B  43:01,32,37,530.47553711335,
Jim,Edgar,Bay Area Super Prestige #2,2008-11-2,Master 45+ B  43:01,34,37,544.71581798763,
Mark,Leeper,Bay Area Super Prestige #2,2008-11-2,Master 45+ B  43:01,35,37,551.83595842477,
Jon,Hukari,Bay Area Super Prestige #2,2008-11-2,Master 45+ B  43:01,36,37,558.95609886191,
Jason,Ferrar,Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,70,85,451.6538458454,
Ryan,Henbest,Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,79,85,468.87179446054,
Gail,De camp,Bay Area Super Prestige #2,2008-11-2,Cat C Women  31:54,9,22,586.1612454476,
Kathryn,Grassl,Bay Area Super Prestige #2,2008-11-2,Cat C Women  31:54,11,22,606.53416985101,
May,Woo,Bay Area Super Prestige #2,2008-11-2,Cat C Women  31:54,13,22,626.90709425442,
Maya,Land,Bay Area Super Prestige #2,2008-11-2,Cat C Women  31:54,18,22,677.83940526293,
Anna,Marraro,Bay Area Super Prestige #2,2008-11-2,Cat C Women  31:54,21,22,708.39879186804,
Madeline,Myall,Bay Area Super Prestige #2,2008-11-2,Juniors 10-14  28:02,7,12,601.18638196092,
Jackson,Rhodes,Bay Area Super Prestige #2,2008-11-2,Juniors 10-14  28:02,10,12,664.05337533399,
Nathan,Gallardo,Bay Area Super Prestige #2,2008-11-2,Juniors 10-14  28:02,12,12,705.96470424936,
Christian,Parker,Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,63,70,654.02119092876,
Dan,Sherman,Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,64,70,657.73766907318,
Mark,Allen,Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,65,70,661.45414721759,
Felix,Fan,Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,66,70,665.170625362,
Francis,Jose,Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,67,70,668.88710350641,
Chris,Thompson,Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,68,70,672.60358165082,
Nick,Brustin,Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,69,70,676.32005979523,
Peter,Apostolakis,Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,70,70,680.03653793964,
David,Carmick,Bay Area Super Prestige #2,2008-11-2,Juniors 15-18  27:16,5,5,,
Mark,Thomas,Cross Nationals Day 3,2007-12-15,Men 50-59,29,44,505.85074958688,
Jan,Lischer,Cross Nationals Day 2,2007-12-14,Women 45-49,16,18,709.27072169892,
Nancy,Bennet,Cross Nationals Day 2,2007-12-14,Women 60+,2,2,,
Jon,Stierwalt,Bay Area Super Prestige #4,2007-11-25,Cat A Men  59:18,7,44,199.42164134031,
Pat,Rocchi,Bay Area Super Prestige #4,2007-11-25,Cat A Men  59:18,22,44,240.93432092239,
Brian,Astell,Bay Area Super Prestige #4,2007-11-25,Cat A Men  59:18,24,44,246.86470371983,
Keven,Mowen,Bay Area Super Prestige #4,2007-11-25,Cat A Men  59:18,26,44,252.79508651727,
