Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76073,Wout,Van aert,BEL,1:00:35,415425,103.80187215559,101.59054719474,
Men Elite,2,17107,Kevin,Pauwels,BEL,1:01:06,,110.43320507854,105.22803552151,
Men Elite,3,22180,Lars,Van der haar,NED,1:01:12,397787,112.51897203193,108.86552384828,
Men Elite,4,22212,Tom,Meeusen,BEL,1:02:01,515460,135.60269534156,112.50301217506,
Men Elite,5,18160,Thijs,Van amerongen,NED,1:02:05,,151.19107136283,116.14050050183,
Men Elite,6,36282,Diether,Sweeck,BEL,1:02:17,519293,145.45949073463,119.7779888286,
Men Elite,7,36284,Michael,Vanthourenhout,BEL,1:02:19,,135.09801744456,123.41547715537,
Men Elite,8,25588,Julien,Taramarcaz,SUI,1:02:21,,129.69311090866,127.05296548214,
Men Elite,9,22194,Corne,Van kessel,NED,1:02:25,542728,140.56625161249,130.69045380891,
Men Elite,10,25615,Gianni,Vermeersch,BEL,1:02:31,519292,132.41838226007,134.32794213568,
Men Elite,11,76111,Toon,Aerts,BEL,1:02:35,515458,150.67417480801,137.96543046245,
Men Elite,12,21164,Tim,Merlier,BEL,1:02:37,515462,134.88598048859,141.60291878923,
Men Elite,13,17189,Radomir,Simunek,CZE,1:03:04,,163.55928270121,145.240407116,
Men Elite,14,18161,Ian,Field,GBR,1:03:08,397781,163.09525173731,148.87789544277,
Men Elite,15,36277,Laurens,Sweeck,BEL,1:03:13,519294,127.63919205391,152.51538376954,
Men Elite,16,36281,Jens,Vandekinderen,BEL,1:03:15,515311,165.32955628805,156.15287209631,
Men Elite,17,22208,Jim,Aernouts,BEL,1:03:15,515457,151.29051522038,159.79036042308,
Men Elite,18,17225,Sven,Vanthourenhout,BEL,1:03:15,,164.16450888712,163.42784874985,
Men Elite,19,42238,Niels,Wubben,NED,1:03:44,,155.59833414965,167.06533707662,
Men Elite,20,22211,Joeri,Adams,BEL,1:04:25,,161.42864718462,170.7028254034,
Men Elite,21,22192,Michael,Boros,CZE,1:04:50,542730,153.7402523187,174.34031373017,
Men Elite,22,25998,Yu,Takenouchi,JPN,1:06:09,,221.58852846279,177.97780205694,
Men Elite,23,60669,Jack,Clarkson,GBR,1:07:58,,196.00412605594,181.61529038371,
Men Elite,24,21207,Kevin,Cant,BEL,,,193.25399569615,185.25277871048,
Men Elite,25,21151,Niels,Koyen,BEL,,,203.13574807726,188.89026703725,
Men Elite,26,108160,Edwin,De wit,BEL,,,222.74427871083,192.52775536402,
Men Elite,27,89505,Angus,Edmond,NZL,,,231.02003978215,196.16524369079,
Men Elite,28,133762,Kristaps,Kipurs,LAT,,,220,199.80273201757,
Men Juniors,1,115023,Seppe,Rombouts,BEL,42:41,,292.21545097073,239.58336438575,
Men Juniors,2,112978,Thijs,Wolsink,NED,43:06,,273.49555210194,244.24110137198,
Men Juniors,3,133763,Clement,Levallois,FRA,43:13,,370,248.8988383582,
Men Juniors,4,115019,Mitch,Groot,NED,43:26,,279.87734181823,253.55657534442,
Men Juniors,5,112980,Jarne,Driesen,BEL,43:48,,271.69520093647,258.21431233065,
Men Juniors,6,129682,Thymen,Arensman,NED,43:51,,326.90962071438,262.87204931687,
Men Juniors,7,129680,Andreas,Goeman,BEL,44:03,,310.52752714895,267.52978630309,
Men Juniors,8,115017,Alessio,Dhoore,BEL,44:12,,306.05266785077,272.18752328931,
Men Juniors,9,115020,Jari,De clercq,BEL,44:25,,310.9091361692,276.84526027554,
Men Juniors,10,115022,Jarno,Liessens,BEL,44:36,,307.53795174595,281.50299726176,
Men Juniors,11,115021,Alex,Colman,BEL,44:51,,304.26026818644,286.16073424798,
Men Juniors,12,112982,Reno,Bauters,BEL,44:52,,323.71306076303,290.81847123421,
Men Juniors,13,129683,Timo,Kielich,BEL,45:04,,326.3463334921,295.47620822043,
Men Juniors,14,115018,Jente,Tielemans,BEL,45:07,,348.89717389783,300.13394520665,
Men Juniors,15,130256,Ben,Turner,GBR,45:09,,322.07065422036,304.79168219288,
Men Juniors,16,129686,Mauri,Vansevenant,BEL,45:21,,366.66351014221,309.4494191791,
Men Juniors,17,129817,Arne,Vrachten,BEL,45:28,,346.04614773396,314.10715616532,
Men Juniors,18,129687,Yentl,Bekaert,BEL,45:30,,344.9195828104,318.76489315155,
Men Juniors,19,129681,Florian,Vermeersch,BEL,45:35,,298.30193976773,323.42263013777,
Men Juniors,20,129689,Maxim,Van gils,BEL,45:40,,371.05550527472,328.08036712399,
Men Juniors,21,129816,Jelle,Camps,BEL,46:48,,316.46864559768,332.73810411022,
Men Juniors,22,112983,Yannick,Vrielink,NED,46:51,,346.54744759124,337.39584109644,
Men Juniors,23,120963,Finlay,Robertson,GBR,46:52,,345.68122974463,342.05357808266,
Men Juniors,24,114939,Mario,Poldervaart,NED,46:59,,401.14998719019,346.71131506888,
Men Juniors,25,133764,Jarne,De meyer,BEL,47:03,,370,351.36905205511,
Men Juniors,26,129806,Lander,Tibackx,BEL,47:08,,394.03994565356,356.02678904133,
Men Juniors,27,132532,Félix,Schreiber,LUX,47:12,,328.08075853443,360.68452602755,
Men Juniors,28,129721,Luca,Vreeswijk,NED,47:43,,363.55993130254,365.34226301378,
Men Juniors,29,130260,Harry,Yates,GBR,47:45,,417.92934577964,370,
Men Juniors,30,129598,Jérémie,Potin,FRA,47:49,,370,374.65773698622,
Men Juniors,31,129693,Wannes,Defour,BEL,47:56,,425.0477716081,379.31547397245,
Men Juniors,32,133765,Julien,Jamot,FRA,48:02,,370,383.97321095867,
Men Juniors,33,129803,Fabio,Van goethem,BEL,48:35,,358.63338726224,388.63094794489,
Men Juniors,34,114935,Bryan,Bouwmans,NED,48:53,,374.40700133241,393.28868493112,
Men Juniors,35,117925,Bert,Van assche,BEL,49:24,,370,397.94642191734,
Men Juniors,36,115029,Glenn,Van de meulebroecke,BEL,49:37,,424.39525559458,402.60415890356,
Men Juniors,37,133706,George,Fox,GBR,50:00,,370,407.26189588978,
Men Juniors,38,129604,Jordan,Nolin,FRA,50:02,,377.09391965814,411.91963287601,
Men Juniors,39,129584,Pierric,Dortland,FRA,50:15,,353.78532649568,416.57736986223,
Men Juniors,40,133708,Simeon,Young,BEL,50:19,,370,421.23510684845,
Men Juniors,41,117932,Jesse,De veirman,BEL,50:29,,429.99062530357,425.89284383468,
Men Juniors,42,133766,Thibaut,De smet,BEL,50:46,,370,430.5505808209,
Men Juniors,43,129691,Tuur,Van den bergh,BEL,51:10,,421.86019698772,435.20831780712,
Men Juniors,44,129585,Bastien,Godefroy,FRA,51:18,,354.7987435897,439.86605479335,
Men Juniors,45,133767,Thijs,Christiaens,BEL,,,370,444.52379177957,
Men Juniors,46,129694,Stijn,De bruyn,BEL,,,454.7831113841,449.18152876579,
Men Juniors,47,133768,Pierre,Couvigny,FRA,,,370,453.83926575202,
Men Juniors,48,133769,Tristen,Lamon,BEL,,,370,458.49700273824,
Men Juniors,49,133770,Taura,Domantas,LTU,,,370,463.15473972446,
Men Juniors,50,133771,Nigel,Vandecasteele,BEL,,,370,467.81247671069,
Men Juniors,51,133772,Aaron,Logie,BEL,,,370,472.47021369691,
Men Juniors,52,122209,Maurice,Thill,LUX,,,426.30166305779,477.12795068313,
Men Juniors,53,133773,Tiebo,Devoogdt,BEL,,,370,481.78568766935,
Men Juniors,54,132537,James,Bindels,LUX,,,399.94231533255,486.44342465558,
Men Juniors,55,133774,Bailey,Wilmot,GBR,,,370,491.1011616418,
Men Juniors,56,115030,Angelo,Windels,BEL,,,461.71177104343,495.75889862802,
Men Under 23,1,76075,Quinten,Hermans,BEL,47:51,515459,169.84303827931,153.69082895994,
Men Under 23,2,76089,Jonas,Degroote,BEL,48:10,,185.83727165495,158.25400076925,
Men Under 23,3,91571,Joris,Nieuwenhuis,NED,48:21,,175.32743449905,162.81717257855,
Men Under 23,4,81237,Yannick,Peeters,BEL,48:50,,181.27351370463,167.38034438785,
Men Under 23,5,100274,Johan,Jacobs,SUI,49:15,,252.26594126571,171.94351619715,
Men Under 23,6,81239,Jelle,Schuermans,BEL,49:29,,224.45376087208,176.50668800645,
Men Under 23,7,76060,Martijn,Budding,NED,49:33,,181.70846594521,181.06985981575,
Men Under 23,8,41994,Braam,Merlier,BEL,49:36,,199.83544977697,185.63303162505,
Men Under 23,9,85664,Adam,Toupalik,CZE,49:39,,169.91607719373,190.19620343435,
Men Under 23,10,76055,Daan,Hoeyberghs,BEL,49:42,,188.57292309652,194.75937524366,
Men Under 23,11,60666,Yorben,Van tichelt,BEL,49:59,,182.93668562209,199.32254705296,
Men Under 23,12,81236,Thijs,Aerts,BEL,50:14,542729,192.82269524178,203.88571886226,
Men Under 23,13,76058,Nicolas,Cleppe,BEL,50:17,567862,192.36409127993,208.44889067156,
Men Under 23,14,83818,Sieben,Wouters,NED,50:52,567461,225.8569212344,213.01206248086,
Men Under 23,15,81240,Jens,Teirlinck,BEL,51:07,,242.49485341578,217.57523429016,
Men Under 23,16,76449,Felix,Drumm,GER,51:51,,202.21402028816,222.13840609946,
Men Under 23,17,100277,Maik,Van der heijden,NED,52:01,,248.92913576936,226.70157790876,
Men Under 23,18,81234,Stijn,Caluwe,BEL,52:11,,232.64530128992,231.26474971806,
Men Under 23,19,83814,Elias,Van hecke,BEL,52:13,,239.4667637799,235.82792152737,
Men Under 23,20,76077,Matthias,Van de velde,BEL,52:19,,238.06873311329,240.39109333667,
Men Under 23,21,76326,Brecht,Vandenheede,BEL,52:28,,277.17150668489,244.95426514597,
Men Under 23,22,100276,Kelvin,Bakx,NED,52:30,,271.48806522973,249.51743695527,
Men Under 23,23,108479,Jenko,Bonne,BEL,52:48,,328.76041667431,254.08060876457,
Men Under 23,24,108656,Roel,Van der stegen,NED,53:07,,252.24902343564,258.64378057387,
Men Under 23,25,91401,Koen,Van dijke,NED,53:17,,267.77012419247,263.20695238317,
Men Under 23,26,108673,Per,Wiggers,NED,53:23,,324.76228783085,267.77012419247,
Men Under 23,27,42006,Ward,Van laer,BEL,53:41,,246.82481060421,272.33329600177,
Men Under 23,28,83816,Thomas,Van de velde,BEL,53:43,,319.29661819655,276.89646781108,
Men Under 23,29,100286,Wesley,Floren,NED,53:53,,297.07018789792,281.45963962038,
Men Under 23,30,108095,Briek,Hermans,BEL,54:01,,294.473884776,286.02281142968,
Men Under 23,31,108093,Nick,Van de kerckhove,BEL,54:22,,295.40603238959,290.58598323898,
Men Under 23,32,122629,Marceli,Boguslawski,POL,54:31,,328.77272475715,295.14915504828,
Men Under 23,33,108478,Robin,Alderweireld,BEL,54:49,,269.0164200935,299.71232685758,
Men Under 23,34,108625,Joffrey,Degueurce,FRA,54:51,,336.26902579142,304.27549866688,
Men Under 23,35,108599,Mehdy,Henriet,FRA,,,338.094854196,308.83867047618,
Men Under 23,36,88569,David,Montgomery,IRL,,302935,252.33421180871,313.40184228549,
Men Under 23,37,83817,Sybren,Jacobs,BEL,,,289.87280422877,317.96501409479,
Men Under 23,38,91223,Luc,Turchi,LUX,,,260.64998774708,322.52818590409,
Men Under 23,39,91574,Billy,Harding,GBR,,,241.38431893331,327.09135771339,
Men Under 23,40,129713,Yelle,Learts,BEL,,,283.11627941219,331.65452952269,
Men Under 23,41,81247,Gianni,Vermeiren,ITA,,,329.28296063605,336.21770133199,
Men Under 23,42,129675,Niels,Vandenbroucke,BEL,,,341.65318374074,340.78087314129,
Men Under 23,43,76316,Glenn,Maes,BEL,,,351.67804720721,345.34404495059,
Men Under 23,44,129712,Yannick,Runhart,NED,,,297.91701515672,349.90721675989,
Men Under 23,45,108491,Aïden,Maes,BEL,,,379.68651309214,354.4703885692,
Men Under 23,46,108217,Jens,Berckmans,BEL,,,400,359.0335603785,
Men Under 23,47,83828,Laurens,De jonghe,BEL,,,357.17569709911,363.5967321878,
Men Under 23,48,129676,Vincent,Oger,BEL,,,353.11250267715,368.1599039971,
Men Under 23,49,117928,Jonas,De voet,BEL,,,405.86161263236,372.7230758064,
Men Under 23,50,132636,Mathias,D'haese,BEL,,,352.87037506093,377.2862476157,
Men Under 23,51,133759,Arnas,Pelaitis,LTU,,,400,381.849419425,
Women Elite,1,89402,Jolien,Verschueren,BEL,43:45,,250.46652395468,212.2558990396,
Women Elite,2,89414,Femke,Van den driessche,BEL,44:43,,313.96279478263,220.0588905133,
Women Elite,3,146955,Nikki,Brammeier,GBR,44:51,538984,239.268507496,227.861881987,
Women Elite,4,18883,Sanne,Cant,BEL,45:06,,214.33581746432,235.6648734607,
Women Elite,5,91210,Thalita,De jong,NED,45:13,,259.40343574792,243.4678649344,
Women Elite,6,22172,Helen,Wyman,GBR,45:18,397617,254.50220903379,251.27085640809,
Women Elite,7,27414,Ellen,Van loy,BEL,46:11,567463,237.47817937544,259.07384788179,
Women Elite,8,18880,Sanne,Van paassen,NED,46:25,,251.26258502574,266.87683935549,
Women Elite,9,54781,Maud,Kaptheijns,NED,46:28,,302.11978502342,274.67983082919,
Women Elite,10,24098,Loes,Sels,BEL,49:13,542731,275.54290756376,282.48282230289,
Women Elite,11,59888,Hannah,Payton,GBR,49:13,,335.72413485,290.28581377658,
Women Elite,12,42233,Bianca,Van den hoek,NED,49:27,,327.68681060438,298.08880525028,
Women Elite,13,91231,Marlene,Petit,FRA,49:49,,343.25578149146,305.89179672398,
Women Elite,14,42202,Lizzy,Witlox,NED,50:48,,339.04432398283,313.69478819768,
Women Elite,15,42234,Linda,Ter beek,NED,51:08,,376.11871998726,321.49777967137,
Women Elite,16,21103,Katrien,Thijs,BEL,51:16,,359.39584705458,329.30077114507,
Women Elite,17,110118,Diane,Lee,GBR,51:33,,384.96468654344,337.10376261877,
Women Elite,18,189678,Ã…sa,Erlandsson,SWE,51:37,,343.38088106511,344.90675409247,
Women Elite,19,120956,Annabel,Simpson,GBR,51:41,,339.94926941428,352.70974556617,
Women Elite,20,108574,Pauline,Delhaye,FRA,51:59,,412.08797330739,360.51273703986,
Women Elite,21,24078,Brittlee,Bowman,USA,52:42,280476,337.52875758206,368.31572851356,
Women Elite,22,117845,Amira,Mellor,GBR,53:02,518772,340.79744216535,376.11871998726,
Women Elite,23,108476,Aurélie,Vermeir,BEL,53:24,,450.42692008786,383.92171146096,
Women Elite,24,108085,Axelle,Bellaert,BEL,53:35,,462.52824566933,391.72470293466,
Women Elite,25,24100,Reza,Hormes,NED,53:39,,317.21666625743,399.52769440835,
Women Elite,26,133703,Gabriela,Wojtyla,POL,53:48,,440,407.33068588205,
Women Elite,27,130248,Patrycja,Lorkowska,POL,54:23,,442.83345974853,415.13367735575,
Women Elite,28,129810,Jinse,Peeters,BEL,,,501.68402854383,422.93666882945,
Women Elite,29,76440,Olga,Wasiuk,POL,,,395.38572853288,430.73966030315,
Women Elite,30,123456,Katrina,Jaunslaviete,LAT,,,403.1052236675,438.54265177684,
Women Elite,31,133760,Senna,Feron,NED,,,440,446.34564325054,
Women Elite,32,112960,Julia,Boschker,NED,,,404.87746431419,454.14863472424,
Women Elite,33,133761,Jara,Noël,BEL,,,440,461.95162619794,
Women Elite,34,122624,Paula,Gorycka,POL,,,343.2623370241,469.75461767164,
Women Elite,35,49914,Anja,Geldhof,BEL,,,457.12877587627,477.55760914533,
Women Elite,36,18892,Gertie,Willems,BEL,,,427.49897531829,485.36060061903,
Women Elite,37,129444,Madeleine,Gammons,GBR,,,383.3220724186,493.16359209273,
Women Elite,38,133704,Birgit,Massagé,BEL,,,440,500.96658356643,
Women Elite,39,108873,Jana,Dobbelaere,BEL,,,544.92520821677,508.76957504013,
Women Elite,40,42021,Caren,Commissaris,BEL,,,495.42636091585,516.57256651382,
Women Elite,41,129446,Sophie,Thackray,GBR,,,456.60030817742,524.37555798752,
Women Elite,42,129719,Bo,Vandermeulen,BEL,,,603.78086257562,532.17854946122,
Women Elite,43,129678,Tatiana,Vanparys,BEL,,,543.92212959938,539.98154093492,
