Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 45+,20,32,460.03524858599,
Boulder CX Series #1,2008-09-27,Men 45+,30,39,496.23929427645,
Frisco Cyclocross #1,2008-10-4,Men 45+,22,34,415.95538773373,
Frisco Cyclocross #2,2008-10-5,Men 45+,13,25,440,
Boulder CX Series #2,2008-10-11,Men 45+,7,28,380.00111259045,
Red Rocks Velo Cross Series #2,2008-10-12,Men 45+,18,28,462.89742695541,
Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,30,50,457.09674546004,
Boulder CX Series #3,2008-10-26,Men 45+,21,34,459.54177505383,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 45+,20,39,430.13161314294,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,33,59,452.99127114881,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 45+,20,32,460.03524858599,
Boulder CX Series #4,2008-11-15,Men 45+,12,34,406.12650023224,
Pikes Peak SuperCross #2,2008-11-22,Men 45+,14,19,475.58184663335,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 45+,13,31,426.8,
On the Cross #2,2008-11-29,Men 45+,10,19,440,
Red Rocks Velo Cross Series #2,2008-11-30,Men 45+,8,23,406.93130980303,
Colorado Cyclocross State Championship,2008-12-7,Men 45+,17,42,418.34788141865,
Cross Nationals Day 2,2008-12-12,Men 45-49,68,95,511.24427482805,
Sacramento Cx #2,2010-10-24,Men A45+,8,9,445.3691688374,
GMSV #2,2010-11-27,MEN 45+,17,33,430.58596496509,
Boulder CX #4,2010-11-28,MEN 45+,22,29,495.24879638153,
