Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Möbel Alvisse,2014-01-19,Men Juniors,3,17,316.08958108021,
Krawatencross,2014-02-8,Men Under 23,17,40,331.46184005673,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Elite,25,31,191.49830750974,
SOUDAL Classics - GP Hasselt,2015-11-21,Men Elite,23,28,186.85415831615,
Flandriencross Hamme,2015-11-29,Men Under 23,25,39,255.73904985865,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Under 23,20,33,236.57297898647,
World Cup #3 - Namur,2015-12-20,Men Under 23,37,48,234.41318254136,
Azencross / Cross des as,2015-12-29,Men Under 23,38,56,279.48240178739,
Belgian National Championships,2016-01-9,Men Under 23,22,43,250.83658164062,
Waaslandcross,2016-02-6,Men Under 23,16,38,210.1512653266,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Under 23,27,37,278.88980386079,
Polderscross,2016-10-15,Men Elite,36,51,193.40304754066,
Kermiscross,2016-10-20,Men Elite,28,44,183.84874222296,
Koppenbergcross,2016-11-1,Men Under 23,12,45,200.28182232178,
Soudal Classics Waaslandcross,2016-11-5,Men Elite,19,29,155.59728971605,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Under 23,20,38,226.12741311787,
Soudal Classics Hasselt,2016-11-19,Men Elite,25,37,203.88951174907,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Under 23,23,37,244.56103361412,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Under 23,20,31,236.27434381673,
