Race Name,Race Date,Category Name,Place,Total Racers,Points
Frosty Cross ,2013-12-1,Mixed Cat 1/2/3/4/5 Junior 10-17,4,4,,
Dirty Wooden Shoe Day 2,2015-09-13,Junior Open,15,15,487.47494123438,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Women juniors 15-18 open,3,3,,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Women juniors 15-18 open,3,3,,
Elmwood Forest CX Day 1,2015-10-24,Women Cat 4/5,3,3,,
Elmwood Forest CX Day 2,2015-10-25,Women Cat 4/5,4,4,,
Elmwood Forest CX Day 2,2015-10-25,Women Junior 14-17,1,2,,
Spooky Cross Day 1,2015-10-31,Women Juniors 10-18,2,4,,
Spooky Cross Day 1,2015-10-31,Women Cat 4,9,11,639.18164355915,
Spooky Cross Day 2,2015-11-1,Women Juniors 10-18,2,4,,
Spooky Cross Day 2,2015-11-1,Women Cat 4,1,7,487.47494123438,
Iowa State Cyclocross Championships,2015-11-14,Junior 10-18,15,29,540.36205377633,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Juniors 7-18 Open,14,25,562.63180545381,
Frosty Cross Day 1,2015-11-28,Women juniors 15-18 Open,1,1,,
Frosty Cross Day 1,2015-11-28,Women Open,8,11,518.11792333745,
Frosty Cross Day 2,2015-11-29,Women Open,8,10,472.97057744788,
Frosty Cross Day 2,2015-11-29,Women Junior 15-18,1,1,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women JR 14-18,3,3,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women JR 14-18,2,2,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women JR 14-18,2,2,,
Cannonball Cross Day 1,2016-09-3,Women Cat 4,3,7,570.74452019971,
Dirty Wooden Shoe Day 1,2016-09-10,Women Cat 4,5,5,,
Dirty Wooden Shoe Day 2,2016-09-11,Women Cat 4,3,8,554.92732651092,
Dirty Wooden Shoe Day 2,2016-09-11,Women Junior 15-18 Open,2,2,,
Trek CXC Cup,2016-09-17,Women Juniors 15-16 Open,2,4,,
Trek CXC Cup,2016-09-18,Women Juniors 15-16 Open,1,2,,
Jingle Cross Day 1,2016-09-23,Women Open Cat4,18,32,615.97866633817,
Jingle Cross Day 3,2016-09-25,Women Open Cat4,18,30,611.17580262644,
Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat3/4,17,25,648.53349762036,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat3/4,19,24,681.49376206977,
Spooky Cross Day 1,2016-10-29,Women Cat 4,3,10,557.95226555601,
Spooky Cross Day 2,2016-10-30,Women Cat 4,3,9,551.78684038281,
Frosty Cross Day 2,2016-11-13,Women Open Open,5,7,621.53403184083,
Frosty Cross Day 2,2016-11-13,Women Open Cat 1/2/3/4/5,5,7,621.53403184083,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2016-11-19,Men Cat 4/5,27,30,632.01872029105,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2016-11-20,Women Senior,4,6,538.83991197677,
Colorado CX State Championship Day 2,2016-12-11,Women JW 15-16,4,4,,
Dirty Wooden Shoe Day 1,2017-09-9,Women Cat 3/4/5,7,11,621.74790965591,
Dirty Wooden Shoe Day 2,2017-09-10,Women Cat 3/4/5,8,12,639.75351593829,
Trek CX Cup Day 2,2017-09-23,Women Juniors 10-18 Open,7,12,611.19854127426,
Trek CX Cup Day 2,2017-09-23,Women  Cat 4,DNF,41,761.03336503447,
Trek CX Cup,2017-09-24,Women Juniors 10-18 Open,4,5,,
Spooky Cross,2017-10-28,Women Cat 4/5,8,12,635.56902133955,
Spooky Cross Day 2,2017-10-29,Women Cat 4/5,5,6,622.79499482651,
Frosty Cross Day 1,2017-11-11,Women Open,5,9,505.36508105656,
Frosty Cross Day 2,2017-11-12,Women Open,5,7,576.36009370563,
Iowa State Cyclocross Championships,2017-11-25,Women Cat 4/5,2,6,579.64510583363,
Dirty Wooden Shoe Day 2,2018-09-9,Women Junior 15-18 Open,DNF,2,,
