Race Name,Race Date,Category Name,Place,Total Racers,Points
New Zealand National Championships,2019-08-11,Women Elite,3,6,419.44567113756,
Cross of the North Day 2,2019-11-10,Women SW 5,6,9,615.17927420066,
Groundhog PSI-Clocross,2019-11-10,Women Cat 4/5,15,20,643.54000166031,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 4/5,25,33,671.74091293774,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat4/5,19,25,599.85761789776,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Cat4/5,14,14,642.30928508885,
ABD Sunrise Park,2021-10-24,Women Cat 4/5,7,16,580.56629513109,
Campton Cross,2021-10-31,Women Cat 4/5,10,27,557.8973364814,
Groundhog PSI-Clocross,2021-11-7,Women Cat 4/5,4,15,534.59120728815,
George Garner Memorial CX Race,2021-11-14,Women Cat 4/5,4,15,520.28185630927,
George Garner Memorial CX Race,2021-11-14,Women Cat 3/4,13,13,586.58727619012,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 4/5 Elite,10,22,572.6789205653,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 3/4 Elite,9,11,548.64871440908,
Region Riot Cyclocross,2021-11-28,Women Cat 4/5,5,10,566.27225993934,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Women NonChamp 22-39,8,9,573.1966354684,
CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 4/5,5,28,514.43389923608,
CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 3/4,11,19,582.15350765176,
Glenwood Academy CX,2022-10-16,Women Cat 4/5,5,24,512.51942050639,
Glenwood Academy CX,2022-10-16,Women Cat 3/4,8,18,506.31479010092,
ABD Sunrise park,2022-10-23,Women Cat 4/5,3,29,482.51548892041,
ABD Sunrise park,2022-10-23,Women Cat 3/4,10,20,522.9370748744,
Campton Cross,2022-10-30,Women Cat 4/5,9,30,526.87146038789,
Campton Cross,2022-10-30,Women Cat 3/4,14,21,552.37992897851,
Groundhog PSI-Clocross,2022-11-6,Women Cat 4/5,4,17,504.68219936979,
Groundhog PSI-Clocross,2022-11-6,Women Cat 3/4,14,20,562.56205133295,
Wheeling Heritage Park CX,2022-11-13,Women Cat 4/5,1,21,455.12876889781,
Wheeling Heritage Park CX,2022-11-13,Women Cat 3/4,7,14,505.5736521559,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 4/5,5,32,480.47007517446,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 3/4,16,20,580.20972471776,
New Zealand National Championships,2023-08-20,Women Elite,8,10,466.4,
xXx Racing-Athletico Relay Cross,2023-08-27,Women Open,6,20,,
xXx Racing-Athletico Relay Cross,2023-08-27,Coed Open,12,68,,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Women Category 3/4 Elite,2,3,,
Glenwood Academy CX,2023-09-24,Women Cat 3/4,8,16,515.97831541301,
CCC #2 - Jackson Park CX,2023-10-7,Women Cat 3/4,11,20,539.57494812846,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 3/4,11,19,527.3059221057,
Groundhog PSI-Clocross,2023-11-5,Women Cat 3/4,7,19,501.41932769492,
Wheeling Heritage Park CX,2023-11-12,Women Cat 3/4,13,25,517.99572665129,
Quarry Cross At The Forge,2023-11-19,Women Cat 3/4,7,27,464.25301059892,
Montrose Beach CX - CCC #8,2023-12-3,Women Cat 3/4,4,29,424.26428175068,
