Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2014-10-12,35+ C Men,3,22,333.37334521446,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters B 35+,17,19,514.73549566613,
Surf City #1 Aptos HS,2014-10-26,Men: C (4),8,41,487.35,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,14,42,482.89283901058,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B Single Speed,9,15,522.16850398357,
Superpro CX - Oakland,2015-10-10,B SS Men,17,21,546.99233053713,
Superpro CX - Vallejo Night Race,2015-10-17,B SS Men,11,11,596.70396154617,
Superpro CX - Vallejo,2015-10-24,B SS Men,7,9,535.20410392675,
Sierra Point Night Cross,2015-11-7,SingleSpeed B,15,28,509.4012126407,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Singlespeed B,7,7,605.10766548426,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Singlespeed B,4,12,453.82805325454,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Singlespeed B,7,13,500,
BASP #3 Candlestick Point,2015-11-21,SingleSpeed B,7,16,444.48577105684,
BASP #5 Candlestick Repechage,2015-11-22,SingleSpeed B,11,13,534.70213834877,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Single Speed B,5,19,422.57948238614,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,SingleSpeed B,14,16,507.20588584702,
SuperPro CX - San Jose,2015-12-12,B SS Men,4,7,508.69999784271,
BASP #1 - Candlestick,2016-09-24,Men - B SS,6,20,396.40481426607,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B SS,3,12,402.41446727842,
Superpro Vallejo Night Race,2016-10-1,Men B Singlespeed,6,11,467.40012120882,
Superpro - Lion of Fairfax,2016-10-15,Men - B SS,6,12,425.84737883934,
Lobster Cup II,2016-10-22,Single Speed B,9,12,487.25331849657,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B SS,5,7,469.46156851671,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B SS,11,16,462.78502338862,
Santa Rosa Cup - Friday Night Race,2016-11-11,Singlespeed B,4,16,415.70626826021,
Santa Rosa Cup - Saturday Race,2016-11-12,Singlespeed B,8,13,471.37790931389,
