First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cassandra,Kessler,Jingle Cross Day 1,2016-09-23,Women Open Cat3,9,37,439.65806533518,
Alijah,Beatty,NORGE Ski Jump Cyclocross,2014-11-30,Women Cat 1/2/3,1,14,384.97077508643,
Robin,Williams,Minnesota State Championships Day 1,2014-11-22,Women senior 18+ cat 1/2,5,9,394.16116564896,
Robin,Williams,Jingle Cross Day 3,2014-11-16,Women Cat 2,2,19,375.65450611851,
Vanessa,Curtis,Jingle Cross Day 3,2014-11-16,Women Cat 2,18,19,519.99620831501,
Vanessa,Curtis,Jingle Cross Day 3,2014-11-16,Women Masters 35+ Cat 1/2/3/4,4,12,432.1689548851,
Kevin,Mcconnell,Jingle Cross Day 3,2014-11-16,Men Elite UCI,22,53,240.6790666168,
Brittany,Mcconnell,Jingle Cross Day 3,2014-11-16,Women Elite UCI,24,32,403.32406505342,
Brittany,Mcconnell,Jingle Cross Day 2,2014-11-15,Women Pro UCI,23,40,378.87913283669,
Robin,Williams,Jingle Cross Day 2,2014-11-15,Women Cat 2,3,19,354.19793650231,
Vanessa,Curtis,Jingle Cross Day 2,2014-11-15,Women Cat 2,6,19,391.95581985891,
Kevin,Mcconnell,Jingle Cross Day 2,2014-11-15,Men Pro UCI,24,64,224.2153753918,
Robin,Williams,Jingle Cross Day 1,2014-11-14,Women Cat 2,2,15,358.34272528159,
Kevin,Mcconnell,Jingle Cross Day 1,2014-11-14,Men Elite UCI,28,55,277.82612169212,
Brittany,Mcconnell,Jingle Cross Day 1,2014-11-14,Women Elite UCI,15,30,366.87562937276,
Brittany,Mcconnell,Psi-clocross for Life,2014-11-9,Women Cat 1/2/3,2,38,340.28495403322,
Alijah,Beatty,Psi-clocross for Life,2014-11-9,Women Cat 1/2/3,6,38,376.44172579638,
Vanessa,Curtis,Psi-clocross for Life,2014-11-9,Women Cat 1/2/3,16,38,466.83365520428,
Kevin,Mcconnell,Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,1,49,221.31844604461,
Robin,Williams,Devils Cross 2K14,2014-11-8,Women open,1,8,394.75082597885,
Alijah,Beatty,Devils Cross 2K14,2014-11-8,Women open,3,8,450.71779166322,
Michael,Merulla,Devils Cross 2K14,2014-11-8,Men masters 55+ Open,8,9,609.6014301987,
Aaron,Robnett,Devils Cross 2K14,2014-11-8,Men open,7,8,454.28873273878,
Mariusz,Czarnomski,Devils Cross 2K14,2014-11-8,Men Cat 3/4,4,15,376.09975329804,
Brittany,Mcconnell,Campton Cross,2014-11-2,Women Cat 1/2/3,3,37,352.44964213535,
Kevin,Mcconnell,Campton Cross,2014-11-2,Men Cat 1/2/3,2,52,218.86331507243,
Scott,Shelman,Spooky Cross Day 1,2014-11-1,Men Cat 4/5,8,35,459.89072914535,
Aaron,Robnett,Bobbers Cross,2014-10-25,Singlespeed Pro/Cat Open,2,11,331.7714611944,
Cara,Hamann,Bobbers Cross,2014-10-25,Women Cat 3,3,4,,
Pavel,Kuznetsov,Bobbers Cross,2014-10-25,Men Master 35+ Pro/Cat,5,7,437.96611146592,
Kevin,Mcconnell,Bobbers Cross,2014-10-25,Men Pro/Cat Open,1,18,230.39801403727,
Mariusz,Czarnomski,Bobbers Cross,2014-10-25,Men Cat 3,11,21,448.29905602115,
Ryan,Hill,Bobbers Cross,2014-10-25,Men Cat 4/5,10,62,453.43385586316,
Scott,Shelman,Bobbers Cross,2014-10-25,Men Cat 4/5,14,62,470.74708469053,
Brittany,Mcconnell,Bobbers Cross,2014-10-25,Women Pro/Cat 1/2/3/4,1,8,403.99129542837,
Alijah,Beatty,Bobbers Cross,2014-10-25,Women Pro/Cat 1/2/3/4,2,8,429.56693365622,
Emily,Robnett,Bobbers Cross,2014-10-25,Women Pro/Cat 1/2/3/4,3,8,455.14257188407,
Cara,Hamann,Bobbers Cross,2014-10-25,Women Pro/Cat 1/2/3/4,7,8,557.44512479549,
Robin,Hayward,Bobbers Cross,2014-10-25,Women Pro/Cat 1/2/3/4,8,8,583.02076302334,
Michael,Merulla,Bobbers Cross,2014-10-25,Men Master 55+ Pro/Cat,10,13,616.42624771388,
Vanessa,Curtis,Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 1/2/3,8,19,420.89136357364,
Emily,Robnett,Capital City Cross,2014-10-18,Women Pro/Cat 1/2/3,2,9,422.64221141898,
Robin,Williams,Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 1/2/3,3,22,352.97930919347,
Vanessa,Curtis,Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 1/2/3,7,22,396.48965459673,
Robin,Williams,Jackson Meadow CX,2014-10-5,Women senior 18+ cat 1/2/3,5,12,418.42171894111,
Robin,Williams,Baker Orchard Cyclocross,2014-10-4,Women senior 18+ cat 1/2/3,6,16,404.34463095023,
Jeremy,Schwertfeger,Oakley Night Cap Cross Day 1,2014-09-27,Men Master 35+ Pro/Cat Open,11,22,444.88534451247,
Kevin,Mcconnell,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,16,43,224.41918237387,
Brittany,Mcconnell,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,18,34,393.88932743407,
Vanessa,Curtis,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,6,39,406.45526988193,
Alijah,Beatty,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,17,39,469.29712116197,
Vanessa,Curtis,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Masters 35+ Cat 2/3/4,3,11,432.00477421249,
Vanessa,Curtis,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Masters 35+ Cat 2/3/4,4,13,438.88176631752,
Vanessa,Curtis,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,8,42,415.2562580286,
Alijah,Beatty,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,18,42,474.72195791961,
Vanessa,Curtis,Palooza Cross Day 2,2014-08-23,Women Cat P/1/2/3,2,10,414.79766881889,
Kevin,Mcconnell,Palooza Cross Day 1,2014-08-22,Cat P/1/2/3,1,18,248.38698384577,
Brittany,Mcconnell,Palooza Cross Day 1,2014-08-22,Women Cat P/1/2/3,1,14,390.14897225907,
Vanessa,Curtis,Palooza Cross Day 1,2014-08-22,Women Cat P/1/2/3,2,14,405.91190681021,
Brittany,Mcconnell,Jingle Cross Day 3,2013-11-17,Women ProCX 1 Elite,22,29,392.8229303862,
James,Hopson,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 55+,11,20,453.53566737949,
Kevin,Mcconnell,Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,40,59,275.60522749897,
Robin,Williams,Jingle Cross Day 3,2013-11-17,Women Cat 2/3,1,32,366.19330506181,
James,Hopson,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 55+,13,25,454.69467930141,
Kevin,Mcconnell,Jingle Cross Day 2,2013-11-16,Men UCI Elite,31,54,256.6698517515,
Brittany,Mcconnell,Jingle Cross Day 2,2013-11-16,Women UCI Elite,21,24,431.60065087942,
Robin,Williams,Jingle Cross Day 2,2013-11-16,Women Cat 2/3,1,47,376.30106934143,
Kevin,Mcconnell,Jingle Cross Day 1,2013-11-15,Men UCI Elite,15,52,202.29959089304,
James,Hopson,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 55+,12,20,478.51849575636,
Robin,Williams,Jingle Cross Day 1,2013-11-15,Women Cat 2/3,1,43,365.33587976801,
Brittany,Mcconnell,Jingle Cross Day 1,2013-11-15,Women UCI Elite,13,29,358.78456332769,
Kevin,Mcconnell,NE state CX Championship,2013-11-10,Men Cat 1/2/3,3,22,249.72262046951,
Brittany,Mcconnell,NE state CX Championship,2013-11-10,Women Cat 1/2/3/4,1,12,385.5648511633,
Robin,Williams,The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,1,49,373.91927791781,
Brittany,Mcconnell,Devils Cross 2K13,2013-11-9,Women Cat 1/2/3/4/5,1,7,411.4980971714,
James,Hopson,Devils Cross 2K13,2013-11-9,Men Master  55+,2,5,,
Robin,Williams,The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,1,53,382.26966638476,
Tricia,Dewall,Oakley Night Cap Cross,2013-10-19,Women Pro/Cat 1/2/3 Senior,16,17,602.93272049898,
Robin,Williams,Capital City Cross,2013-09-28,Women Pro/Cat 1/2/3,3,10,396.27593410963,
Kevin,Mcconnell,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,20,36,244.71908249765,
Brittany,Mcconnell,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women UCI Elite,18,26,410.88741985808,
Robin,Williams,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3,6,27,427.06141150649,
Tricia,Dewall,The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Women Cat 1/2/3,3,4,,
Kevin,Mcconnell,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,16,37,217.24330762084,
Brittany,Mcconnell,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,15,29,376.32395794146,
Robin,Williams,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,12,34,467.83809709802,
Brittany,Mcconnell,Palooza Cross,2013-08-24,Women Open 1/2/3,2,8,411.0266994642,
Kevin,Mcconnell,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,23,34,265.55165699054,
Jean,Gilpin,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women 4  ,7,12,600,
Cara,Hamann,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,24,27,583.41582113483,
Kevin,Mcconnell,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,40,39,308.89445974661,
Cara,Hamann,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,25,32,544.12392508642,
Jean,Gilpin,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women 4  ,6,13,584.18190935139,
Robin,Williams,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2  ,20,23,453.19797374944,
Kevin,Mcconnell,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,19,35,252.19557546523,
Robin,Williams,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 1/2  ,23,24,479.6929881873,
Cara,Hamann,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,18,24,536.62207753165,
Robin,Williams,USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,40,48,464.00671956774,
Kevin,Mcconnell,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3 Open ,3,34,237.54311847893,
Robin,Williams,USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,32,48,412.63250703425,
Kevin,Mcconnell,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,3,38,235.96907775166,
Mariusz,Czarnomski,Morgan Cross,2012-11-3,Men Cat3/4  ,5,18,378.1940707325,
Robin,Williams,Morgan Cross,2012-11-3,Women Cat1/2/3/4  ,1,8,387.38309100208,
Cara,Hamann,Morgan Cross,2012-11-3,Women Cat1/2/3/4  ,5,8,530.38911703433,
Robin,Williams,Morgan Cross,2012-11-3,Men Cat1/2/3/4  ,13,14,465.97057736556,
Jeremy,Schwertfeger,Oakley Night Cap Cross,2012-10-20,Men 4  ,33,69,534.49875984254,
Cara,Hamann,Oakley Night Cap Cross,2012-10-20,Women Pro/Cat 1/2/3 Senior ,11,11,566.14023515235,
Kevin,Mcconnell,Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4  ,1,12,244.82704206959,
Brittany,Mcconnell,Bobbers Cross Day 2,2012-10-14,Women Cat1/2/3/4  ,1,8,375.91343375845,
Robin,Williams,Bobbers Cross Day 2,2012-10-14,Women Cat1/2/3/4  ,3,8,442.92892934224,
Cara,Hamann,Bobbers Cross Day 2,2012-10-14,Women Cat1/2/3/4  ,7,8,576.95992050983,
Jean,Gilpin,Bobbers Cross,2012-10-13,Women Cat 4  ,1,6,560.22531098496,
Kevin,Mcconnell,Bobbers Cross,2012-10-13,Men Cat1/2/3/4  ,1,7,228.995982434,
Robin,Williams,Bobbers Cross,2012-10-13,Women Cat1/2/3/4  ,2,10,376.63568895758,
Brittany,Mcconnell,Bobbers Cross,2012-10-13,Women Cat1/2/3/4  ,3,10,398.24202380995,
Cara,Hamann,Bobbers Cross,2012-10-13,Women Cat1/2/3/4  ,9,10,527.88003292418,
Brittany,Mcconnell,Perkins Park Cruiser Cross,2012-10-7,W Open,1,5,,
Ryan,Hill,Perkins Park Cruiser Cross,2012-10-7,M3/4,9,14,453.24503655167,
Kevin,Mcconnell,Perkins Park Cruiser Cross,2012-10-7,M Open,1,9,278.13310591804,
Robin,Williams,Dirty Wooden Shoe Cross,2012-10-6,W123,1,4,,
Todd,Gillihan,Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 45+,3,16,326.26777892865,
Todd,Gillihan,Capitol City Cross - Saturday,2012-09-29,Men Pro/Cat 1/2/3  ,6,23,306.64010702749,
Robin,Williams,USGP Planet Bike Cup #2,2012-09-23,Women Pro/Cat 1  ,24,31,445.47435435823,
Kevin,Mcconnell,USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,31,62,231.40943378696,
Brittany,Mcconnell,USGP Planet Bike Cup #1,2012-09-22,Women Pro/Cat 1  ,21,30,419.10321536242,
Robin,Williams,USGP Planet Bike Cup #1,2012-09-22,Women Pro/Cat 1  ,23,30,436.68397469296,
Brittany,Mcconnell,Jingle Cross Rock - Sunday,2011-11-27,Women - UCI Elite C1,21,24,428.27979082525,
Robin,Williams,Jingle Cross Rock - Sunday,2011-11-27,Women - UCI Elite C1,22,24,436.47724016856,
Kevin,Mcconnell,Jingle Cross Rock - Sunday,2011-11-27,Men - UCI Elite C1,19,31,237.68608709538,
Brittany,Mcconnell,Jingle Cross Rock - Saturday,2011-11-26,Women - UCI Elite C2,21,24,456.45944212618,
Robin,Williams,Jingle Cross Rock - Saturday,2011-11-26,Women - UCI Elite C2,23,24,476.46648338881,
Kevin,Mcconnell,Jingle Cross Rock - Saturday,2011-11-26,Men - UCI Elite C2,18,28,240.31615436711,
Brittany,Mcconnell,Jingle Cross Rock - Friday Evening,2011-11-25,Women - UCI Elite C2,12,24,354.34895130016,
Robin,Williams,Jingle Cross Rock - Friday Evening,2011-11-25,Women - UCI Elite C2,18,24,407.64406925227,
Kevin,Mcconnell,Jingle Cross Rock - Friday Evening,2011-11-25,Men - UCI Elite C2,17,29,242.04184278019,
Kevin,Mcconnell,Wiscon State Cyclocross Championships,2011-11-20,Men Pro/Cat 1/2  19-29,3,21,229.49764919822,
Brittany,Mcconnell,Wiscon State Cyclocross Championships,2011-11-20,Women Women Pro/1/2  19-29,6,12,438.53292443735,
Kevin,Mcconnell,Silver Lake Border Battle,2011-11-13,Men Pro/Cat 1/2  19-29,2,13,251.63868609172,
Kevin,Mcconnell,UW Madison Cyclocross,2011-11-12,Men Pro/Cat 1/2  19-29,2,16,225.61611323617,
Jeff,Dullard,Spooky Cross Day 1,2011-10-29,Men CX 3,30,34,501.2429404634,
Robin,Williams,Spooky Cross Day 1,2011-10-29,Women CX 1/2/3,1,7,418.5022622934,
Kevin,Mcconnell,Bobbers CX #2,2011-10-23,Men Open,1,16,231.6914284911,
Greg,Duethman,Bobbers CX #2,2011-10-23,Men Open,16,16,471.15453570534,
Brian,Eppen,Bobbers CX #1,2011-10-22,Men Open,1,22,223.31252111505,
Kim,Eppen,Bobbers CX #1,2011-10-22,Men Open,12,22,294.53293340205,
Brittany,Mcconnell,Oakley Night Cap Cross,2011-10-15,W 1/2/3,1,9,378.69027083412,
Robin,Williams,Oakley Night Cap Cross,2011-10-15,W 1/2/3,2,9,402.78373109391,
Kevin,Mcconnell,Oakley Night Cap Cross,2011-10-15,M 1/2/3,1,30,223.35329897771,
Todd,Gillihan,Oakley Night Cap Cross,2011-10-15,M 1/2/3,14,30,321.10133906694,
Robin,Williams,Morgan Cross,2011-10-9,Women Open,1,7,398.32705539892,
Steve,Fleagle,Morgan Cross,2011-10-9,M 35/45/55/SS,14,36,377.3164216025,
Henning,Gerke,Morgan Cross,2011-10-9,M 35/45/55/SS,17,36,400,
Geoff,Eastburn,Morgan Cross,2011-10-9,M 35/45/55/SS,24,36,452.92834959416,
Robin,Williams,Morgan Cross,2011-10-9,Men Open,9,20,419.66305873096,
Jeff,Dullard,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,36,68,549.70170105761,
Robin,Williams,Capitol City CX #1,2011-09-24,Women 1/2/3,1,2,,
Robin,Williams,Capitol City CX #1,2011-09-24,Men 1/2/3,13,19,380.16517341573,
Brittany,Mcconnell,USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Pro/Cat 1/2  ,26,31,457.56243236832,
Jeff,Dullard,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,47,81,573.10657109181,
Kevin,Mcconnell,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,34,65,219.67323241348,
Kevin,Mcconnell,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3  ,3,39,199.92120321146,
Robin,Williams,Jingle Cross Rock - Day #3,2010-11-28,UCI Women Elite,19,22,445.17950899413,
Tricia,Dewall,Jingle Cross Rock - Day #3,2010-11-28,Women Cat 4,11,12,665.58962237976,
Thomas,Scholz,Jingle Cross Rock - Day #3,2010-11-28,Singlespeed,9,27,395.44753231919,
Christopher,Eastburn,Jingle Cross Rock - Day #3,2010-11-28,Men Masters 45+,9,32,349.49866693665,
Steve,Fleagle,Jingle Cross Rock - Day #3,2010-11-28,Men Masters 45+,15,32,416.3443206405,
Thomas,Scholz,Jingle Cross Rock - Day #3,2010-11-28,Men Masters 45+,16,32,427.48526292448,
Gregory,Duethman,Jingle Cross Rock - Day #3,2010-11-28,Men Masters 45+,17,32,438.62620520845,
Jeff,Barnes,Jingle Cross Rock - Day #3,2010-11-28,Men Masters 45+,43,32,594.59939718411,
Kevin,Mcconnell,Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,18,40,225.5695366321,
Jeff,Barnes,Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,50,40,314.68212274578,
Carson,Christen,Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,30,44,435.19788276664,
Matias,Perret,Jingle Cross Rock - Day #3,2010-11-28,Men Cat 2,5,21,283.33187820154,
Kevin,Mcconnell,Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,22,34,228.26935946009,
Robin,Williams,Jingle Cross Rock- Day #2,2010-11-27,UCI Women Elite,19,25,432.1354588773,
Joe,Hetrick,Jingle Cross Rock- Day #2,2010-11-27,Singlespeed,5,18,340.69818791241,
Thomas,Scholz,Jingle Cross Rock- Day #2,2010-11-27,Singlespeed,12,18,428.94813750574,
Christopher,Eastburn,Jingle Cross Rock- Day #2,2010-11-27,Men 45+,12,32,386.57623407738,
Jeff,Barnes,Jingle Cross Rock- Day #2,2010-11-27,Men 45+,23,32,482.81264000719,
John,Olney,Jingle Cross Rock- Day #2,2010-11-27,Men 35+,70,56,477.03435627824,
Carson,Christen,Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,27,50,403.80901120955,
Tricia,Dewall,Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Cat 4   ,6,13,566.6436805524,
Steve,Fleagle,Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 45+   ,18,34,428.17843029085,
Thomas,Scholz,Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 45+   ,20,34,450.04994896553,
Gregory,Duethman,Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 45+   ,40,34,570.34330167632,
Matias,Perret,Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 2   ,5,22,278.31597651681,
John,Olney,Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 35+   ,17,44,333.15298095599,
Brittany,Mcconnell,Iowa State Cyclocross Championships,2010-11-15,Women Cat1/2/3    ,2,7,384.05492424189,
Robin,Williams,Iowa State Cyclocross Championships,2010-11-15,Women Cat1/2/3    ,3,7,408.88699437893,
Kevin,Mcconnell,Iowa State Cyclocross Championships,2010-11-15,Men Cat1/2/3    ,2,25,251.36873276217,
Kevin,Mcconnell,Iowa State Cyclocross Championships,2010-11-15,Men Single Speed   ,2,7,312.20402643631,
John,Olney,Campton Cross,2010-10-31,Men Cat 1/2/3   ,7,22,283.58821305281,
Kevin,Mcconnell,USGP Derby City Cup,2010-10-24,Men Pro/1   ,43,70,241.68018551137,
Robin,Williams,USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,17,35,395.74808486017,
Kevin,Mcconnell,USGP Derby City Cup,2010-10-23,Men Pro/1   ,46,73,256.92110910232,
Robin,Williams,USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,18,39,392.82592416235,
Kevin,Mcconnell,Middle Park Madness - EICE#4,2010-10-17,Men Open,2,9,264.85765729041,
Matias,Perret,Middle Park Madness - EICE#4,2010-10-17,Men Open,4,9,309.65591205228,
Robin,Williams,Middle Park Madness - EICE#4,2010-10-17,Women Open,2,8,420.45311567561,
Brittany,Mcconnell,Middle Park Madness - EICE#4,2010-10-17,Women Open,4,8,447.74486381554,
Kyle,Williams,Middle Park Madness - EICE#4,2010-10-17,M 3/4,13,15,477.31383224509,
Steve,Fleagle,Middle Park Madness - EICE#4,2010-10-17,M 45+,1,3,,
Kevin,Mcconnell,Devils CX - EICE#2,2010-10-10,Mens Open,1,5,,
Brittany,Mcconnell,Devils CX - EICE#2,2010-10-10,Womens Open,1,3,,
Tricia,Dewall,Devils CX - EICE#2,2010-10-10,W Cat 4/beginners,1,6,540,
Steve,Fleagle,Devils CX - EICE#2,2010-10-10,M 45+,1,5,,
Robin,Williams,Hopkins Cross,2010-10-3,Women Cat 1/2/3   ,3,16,380.36251188691,
Tricia,Dewall,Dirty Wooden Shoe,2010-10-2,W4,3,10,524.58,
Robin,Williams,Dirty Wooden Shoe,2010-10-2,Women-1/2/3,3,5,,
Kevin,Mcconnell,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,42,61,267.20800908433,
Robin,Williams,USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Pro/1/2   ,19,23,442.74526608418,
Kevin,Mcconnell,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,43,63,255.64672865095,
Robin,Williams,USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Pro/1/2   ,13,22,381.66496921538,
Brian,Eppen,Middle Park Madness,2009-11-22,Mens Open,1,8,,
Kyle,Williams,Middle Park Madness,2009-11-22,Mens Open,7,8,,
Geoff,Perrill,Middle Park Madness,2009-11-22,Masters 30+,1,4,,
Robin,Williams,Middle Park Madness,2009-11-22,Womens Open,1,8,,
Kyle,Williams,Middle Park Madness,2009-11-22,Mens Cat 3/4,9,14,422.58718096371,
Steve,Fleasle,Devils CX,2009-11-15,40+,5,8,,
Adam,Blake,Devils CX,2009-11-15,Mens 3/4,3,12,352.46993130875,
Kyle,Williams,Devils CX,2009-11-15,Mens 3/4,8,12,418.43949985734,
Robin,Williams,Devils CX,2009-11-15,Women's Open,1,10,415.34643375249,
Greg,Duethman,Psyclofest 2K9,2009-10-25,Masters 40+,2,6,,
Brian,Eppen,Psyclofest 2K9,2009-10-25,Mens Open,1,7,,
Kim,Eppen,Psyclofest 2K9,2009-10-25,Womens Open,1,7,,
Robin,Williams,USGP Derby City Cup Day 2,2009-10-25,UCI Women Elite/Femmes Elite,19,27,425.61309393325,
Robin,Williams,USGP Derby City Cup Day 1,2009-10-24,UCI Women Elite/Femmes Elite,17,26,416.68284710331,
Robin,Williams,Hopkins Cross,2009-10-4,Women - 1/2/3,1,11,380.50716701214,
Robin,Williams,USGP/Planet Bike Cup Day 2,2009-09-27,UCI Women,19,29,439.01473942318,
Robin,Williams,USGP/Planet Bike Cup Day 1,2009-09-26,Elite / Cat. 1/2 Women,17,30,415.7079812632,
Robin,Williams,USGP #2 - Derby City Cup,2008-10-26,Elite women,21,30,432.58242967686,
Robin,Williams,USGP #1 - Derby City Cup,2008-10-25,Elite Women,20,27,421.73175480554,
John,Olney,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 30+,5,26,298.5,
Brian,Eppen,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,16,41,225.00021017159,
John,Olney,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,41,41,348.64707941613,
Robin,Williams,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Women,12,24,466.54912887136,
John,Olney,Cross Nationals Day 3,2007-12-15,Men 35-39,37,93,299.98101103793,
