Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,1,136781,Fredrik,Haraldseth,Bærum OCK,,,202.68157056856,202.68157056856,
Men,2,153333,Erik,Nordsæter resell,Lillehammer Ck,,,250,217.72149539189,
Men,3,91608,Morten,Vaeng,Drammen,,,255.53846153846,221.75630846791,
Men,4,132547,Ola,Jorde,IK Hero,,,254.18829052663,225.79112154392,
Men,5,153422,Håkon,Lunder ålrust,,,,250,229.82593461993,
Men,6,136809,Henrik,Lunder aalrust,Asker,,,250,233.86074769595,
Men,7,153335,Marius,Ylven westgaard,Asker,,,250,237.89556077196,
Men,8,136819,Aksel,Fischer aasheim,RYE,,,342.25,241.93037384797,
Men,9,136810,Kristian,Oftedal,Asker,,,244.89186235322,245.96518692399,
Men,10,153423,Kristoffer,Ylven westgaard,,,,250,250,
Men,11,129746,Ole,Hem,Romeriksåsen SK,,,192.07692307692,254.03481307601,
Men,12,139630,Sindre,Reidar hole mohr,Stavanger SK,,,372.11932350469,258.06962615203,
Men,13,136815,Thomas,Rem,,,,250,262.10443922804,
Men,14,153341,Jens,Bergmann,RYE,,,250,266.13925230405,
Men,15,136791,Jonas,Abrahamsen,Ringeriks Kraft,,,217.46153846154,270.17406538007,
Men,16,136821,Torbjørn,Røed,,,,364.24352954337,274.20887845608,
Men,17,153346,Aleksander,Andersen skjelbred,,,,250,278.24369153209,
Men,18,153566,Jakob,Hanserud,,,,250,282.27850460811,
Men,19,136787,Erik,Sæter,TVK,,,207.30769230769,286.31331768412,
Men,DNF,139983,Henrik,Gulsrud,Stavanger SK,,,376.29029431506,294.38294383615,
Men,DNF,153345,Henrik,Lauve førland,Grenland SK,,,250,294.38294383615,
