Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2007-09-30,B Men,2,36,343.33333333333,
John Bryan Fall Classic,2007-10-7,B Women,2,2,,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Women,8,11,572.17726093795,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Women,7,14,615.98050937538,
Cap City Cross #1,2008-09-13,Women A,7,7,,
 Alum Creek Beach,2008-09-27,WOMENS 1/2/3    6 STARTERS           45 Mintues,5,6,,
Lobell Awesome Course,2008-10-4,WOMENS A                             POINTS,5,5,,
The Darkhorse Cyclo-Stampede ,2008-10-10,Women 3-4 (35+),3,8,,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Master Women 35+ (license Cats. 3 4),6,11,598.02629505222,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Womens 35+,8,12,649.43627159689,
Lobdell Frisbee Fun,2008-10-19,WOMENS A        6 STARTERS           45 Minutes,6,6,,
USGP #1 - Non-UCI,2008-10-25,Women 3/4,15,23,645.14362698803,
USGP #2 - Derby City Cup,2008-10-26,Cat 3/4 women,16,24,655.81113373636,
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Masters Women,3,9,,
Buckingham Financial Cyclocross Classic,2008-11-9,ELITE WOMEN,7,10,527.36253473809,
Buckingham Financial Cyclocross Classic,2008-11-9,Women 35+,3,6,,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 Women 35+,DNF,6,,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Women 35+,3,6,,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Elite Women,9,10,513.83128728751,
Storm the Greens KY State CX Championships,2008-11-30,Cat 3/4 Women 35+,2,6,,
Brookside Cyclocross Cup,2008-12-7,Masters Women,1,6,,
