First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Raymond,Mendoza,CCCX #5,2008-11-23,JUNIOR MEN 14-18 (400-499),5,15,496.91551282208,
Darik,Thunstrom,CCCX #5,2008-11-23,JUNIOR MEN 14-18 (400-499),15,15,751.7372460981,
Matt,Wocasek,Surf City Psychocross ,2008-10-26,Men 35A,33,39,471.57778479393,
Darik,Thunstrom,Surf City Psychocross ,2008-10-26,Men JrB,7,9,,
Raymond,Mendoza,CCCX #3,2008-10-12,JUNIOR MEN 14-18 (400-499),6,16,483.37359850573,
Darik,Thunstorm,CCCX #3,2008-10-12,JUNIOR MEN 14-18 (400-499),14,16,650.26445963244,
Thomas,Mendoza,CCCX #3,2008-10-12,JUNIOR MEN 13 & under (500-599),5,7,,
Raymond,Mendoza,CCCX #1:  Fort Ord,2008-09-21,JUNIOR MEN 14-18 (400-499),2,10,524.43837178614,
Darik,Thunstorm,CCCX #1:  Fort Ord,2008-09-21,JUNIOR MEN 14-18 (400-499),6,10,473.55963861615,
Thomas,Mendoza,CCCX #1:  Fort Ord,2008-09-21,JUNIOR MEN 13 & under (500-599),1,3,,
Melanie,Dominguez,CCCX #2,2007-09-30,CAT SINGLE SPEED WOMEN (300-399),1,1,,
