Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 13-18,1,143782,Angelo,Carbone Goodwin,Cowbell,25:50,488952,415.49351192055,402.91285244852,
Junior Boys 13-18,2,197707,Weston,Winbourne,Farmington Valley Youth Cycling,26:16,556157,370,411.75930777217,
Junior Boys 13-18,3,109027,Myles,Scott,Northampton Cycling Club,27:03,518982,488.77009812549,420.60576309583,
Junior Boys 13-18,4,130268,Luke,Callan,Rothman Institute Cycling Team,27:23,588280,525.26944315674,429.45221841949,
Junior Boys 13-18,5,185302,Jack,Cote,CBR,27:48,583967,517.78175153695,438.29867374315,
Junior Boys 13-18,6,195804,Chase,O'donnell,Capital Bicycle Racing Club,28:04,617739,538.23563992941,447.14512906681,
Junior Boys 13-18,7,198179,Lex,Picillo,CCAP Greater Hartford ERRACERS,28:16,594676,563.90160518364,455.99158439047,
Junior Boys 13-18,8,129177,Nathaniel,Summers,CCAP RailTrailers,28:24,485984,558.94484686452,464.83803971413,
Junior Boys 13-18,9,197855,Luke,Wilson,CCAP Team HORST Junior Squad,28:56,616469,553.30192084336,473.68449503778,
Junior Boys 13-18,10,200689,Noah,Wesley,Berkshire Velo,28:57,622499,692.17583994281,482.53095036144,
Junior Boys 13-18,11,123355,Landon,Hendershot,CCAP RailTrailers,29:21,530890,547.25366423297,491.3774056851,
Junior Boys 13-18,12,199721,Max,Winn,Winn Elite Cycling,29:53,616849,567.06660321541,500.22386100876,
Junior Boys 13-18,13,198487,Eric,Figueroa torres,1 PVD Cycling,30:13,624241,610.91504885817,509.07031633242,
Junior Boys 13-18,14,76949,Owen,Lezon,Horst,30:42,518129,628.17546726,517.91677165608,
Junior Boys 13-18,15,171789,Anderson,Norris,Colavita-Cowbell Racing,30:45,621233,565.44863115162,526.76322697973,
Junior Boys 13-18,16,161358,Connor,Hildebrand,Soall Viet Kitchen,30:51,541578,370,535.60968230339,
Junior Boys 13-18,17,142683,Colin,Hamilton,CCAP Farmington Valley Youth Cycling,31:18,507456,553.30326505806,544.45613762705,
Junior Boys 13-18,18,176237,Patrick,Meirowitz,Unattached,31:32,567727,629.04420689126,553.30259295071,
Junior Boys 13-18,19,207848,Acer,Verson,NCC Trail Blasters,31:46,646923,370,562.14904827437,
Junior Boys 13-18,20,207839,Jack,Odonnell,Capital Bicycle Racing Club,32:12,645072,370,570.99550359803,
Junior Boys 13-18,21,171723,Rowan,Harrison,NCC,33:02,,426.29156088891,579.84195892168,
Junior Boys 13-18,22,207840,Madsen,Block,HORST Junior Squad,33:25,635425,370,588.68841424534,
Junior Boys 13-18,23,171722,Magnus,Harrison,NCC,33:38,623528,769.17829913338,597.534869569,
Junior Boys 13-18,24,157484,Breandan,Cole,Landry's Bicycles,33:45,517605,780.35506226269,606.38132489266,
Junior Boys 13-18,25,171365,Brohm,Citroen,CCAP Team HORST Junior Squad,34:03,564761,715.3982091298,615.22778021632,
Junior Boys 13-18,26,157408,Bryce,Hamilton,CCAP Farmington Valley Youth Cycling,35:50,543542,648.68829639555,624.07423553998,
Junior Boys 13-18,27,76950,Ethan,Lezon,Horst,36:00,523213,709.39515249389,632.92069086364,
Junior Boys 13-18,28,109045,Sean,Cole,Landry's Bicycles,36:28,567195,768.65139573992,641.76714618729,
Junior Boys 13-18,29,186310,Orson,Felter,STAGE 1 AirLine Cycles,36:31,592155,727.3546887145,650.61360151095,
Junior Boys 13-18,30,185324,Jonah,Lipar,CCAP Farmington Valley Youth Cycling,25:50,587824,729.51306171314,659.46005683461,
Junior Boys 13-18,31,207841,Matthew,Kotomshi,,29:03,,370,668.30651215827,
Junior Boys 13-18,32,207842,Hudson,Hendershot,,32:51,,370,677.15296748193,
Junior Boys 13-18,33,207843,Hugh,Felton,Stage 1 Cycling,33:18,,370,685.99942280559,
Junior Boys 13-18,34,207844,Noah,Hendershot,,35:09,,370,694.84587812924,
Junior Girls (13-18),1,185937,Lilliana,Odonnell,Capital Bicycle Racing Club,27:08,587911,499.34623869611,499.24839693029,
Junior Girls (13-18),2,199659,Abby,Cole,@Mtbtwins/Cole Racing,29:41,624657,505.68286382271,536.93629769772,
Junior Girls (13-18),3,201583,Kate,Winn,Winn Elite Cycling,32:50,617219,659.13222058214,574.62419846514,
Junior Girls (13-18),4,178104,Abigail,Oneil,CCAP TTEndurance Junior Devo.,34:03,564363,632.14935499753,612.31209923257,
Junior Girls (13-18),5,199658,Lily,Cole,@Mtbtwins/Cole Racing,35:00,624670,483.88170056444,650,
Junior Girls (13-18),6,186415,Eleanor,Goff,Aquidneck Cyclocross,36:32,587922,690.63702036593,687.68790076743,
Junior Girls (13-18),7,207845,Anna,Block,HORST Junior Squad,25:33,635423,650,725.37580153486,
Junior Girls (13-18),8,207846,Vera,Milone,Team Horst Junior Squad,31:35,635134,650,763.06370230228,
Junior Girls (13-18),9,207847,Stella,Hamilton,CCAP / Farmington Valley Youth Cycling,33:13,,650,800.75160306971,
Junior Girls (13-18),DNF,198377,Ella,Hamilton,CCAP / Farmington Valley Youth Cycling,,616595,786.74941348944,876.12740460457,
Masters Men 40+ (Cat 1-4),1,163658,Brooks,Nablo,Stage 1 Cycling / Airline Cycles,41:02,554636,339.37492287549,273.33713642174,
Masters Men 40+ (Cat 1-4),2,92372,Jeff,Fairbanks,Fritz Bicycle Shop,41:06,132089,289.03949195369,282.8752302406,
Masters Men 40+ (Cat 1-4),3,24,Adam,Sullivan,,41:49,199084,322.32660757628,292.41332405946,
Masters Men 40+ (Cat 1-4),4,142666,Karel,Citroen,WV Amsterdam,41:57,434951,303.01777456613,301.95141787832,
Masters Men 40+ (Cat 1-4),5,94465,Adam,Shutes,Blue Hills Cycling club,42:14,199809,365.44152406921,311.48951169718,
Masters Men 40+ (Cat 1-4),6,124108,Shane,Black-Macken,pedalpowertraining.com,42:21,486246,328.14429423601,321.02760551605,
Masters Men 40+ (Cat 1-4),7,184518,Paul,Connor,AETNA EXPO WHEELMEN,42:26,134196,351.91550998635,330.56569933491,
Masters Men 40+ (Cat 1-4),8,735,Scott,Rosenthal,,42:26,227984,352.16075268727,340.10379315377,
Masters Men 40+ (Cat 1-4),9,65765,Patrick d.,Rondeau,Valley Solar LLC,42:28,368143,364.93505932132,349.64188697263,
Masters Men 40+ (Cat 1-4),10,109013,Matt,Zarotny,Joe's Garage,42:35,443809,359.17998079149,359.17998079149,
Masters Men 40+ (Cat 1-4),11,17,Daniel,Coady,Joe's Garage,42:42,42403,362.10696314217,368.71807461035,
Masters Men 40+ (Cat 1-4),12,45880,Stan,Lezon,EUIN Creative Racing Team,42:48,103982,387.72095741619,378.25616842922,
Masters Men 40+ (Cat 1-4),13,95782,Eric,Wyzga,,42:52,411324,347.67971256502,387.79426224808,
Masters Men 40+ (Cat 1-4),14,119331,Justin,Eichenlaub,Northampton Cycling Club,44:17,302817,405.91702974909,397.33235606694,
Masters Men 40+ (Cat 1-4),15,59350,Patrick,Sullivan,Joe's Garage,45:16,63501,330,406.8704498858,
Masters Men 40+ (Cat 1-4),16,124075,Mike,Marques,Cycling Concepts,45:35,486015,413.19759576915,416.40854370466,
Masters Men 40+ (Cat 1-4),17,62065,Larry,Alford,545 Velo,47:19,283842,499.00193629863,425.94663752353,
Masters Men 40+ (Cat 1-4),18,78803,Thom,Barry,,39:26,156135,452.20563774309,435.48473134239,
Masters Men 40+ (Cat 1-4),19,157926,Simon,Desantis,Team Tent,42:20,540897,596.68134605774,445.02282516125,
Masters Men 40+ (Cat 1-4),DNF,13345,R. Michael,Mckittrick,pedalpowertraining.com,,224122,331.33727710665,464.09901279897,
Masters Men 40+ (Cat 1-4),DNF,711,Christopher,White,Soall Viet Kitchen,,127261,347.43193290478,464.09901279897,
Masters Men 50+ (Cat 1-4),1,711,Christopher,White,Soall Viet Kitchen,41:04,127261,347.43193290478,288.16962252119,
Masters Men 50+ (Cat 1-4),2,107887,Max,Candidus,Riverside Racing,41:07,416708,351.66750905242,304.57611358014,
Masters Men 50+ (Cat 1-4),3,21957,Dan,Larino,The Valley Om p/b Two Rivers Brewing,41:09,162934,326.97000561693,320.9826046391,
Masters Men 50+ (Cat 1-4),4,13345,R. Michael,Mckittrick,pedalpowertraining.com,41:13,224122,331.33727710665,337.38909569806,
Masters Men 50+ (Cat 1-4),5,142688,Steve,Sadler,Stage 1/Airline Cycles,41:36,211335,338.3000459457,353.79558675702,
Masters Men 50+ (Cat 1-4),6,49,William,Shattuck,AP Junior Development p/b Corner Cycle,43:10,167407,410.58583336905,370.20207781597,
Masters Men 50+ (Cat 1-4),7,178863,Ralph,Dileone,True Cyclery,44:05,559060,391.85249820176,386.60856887493,
Masters Men 50+ (Cat 1-4),8,157392,Daryl,Beck,NCC,44:38,538051,444.68758885878,403.01505993389,
Masters Men 50+ (Cat 1-4),9,28330,Bryan,Zieroff,Stage 1/Airline Cycles,45:06,181426,387.02779738507,419.42155099285,
Masters Men 50+ (Cat 1-4),10,116643,Henry,Van den broek,pedalpowertraining.com,45:14,487179,419.42155099285,435.8280420518,
Masters Men 50+ (Cat 1-4),11,1529,Christopher,Jordan,,45:27,112584,500,452.23453311076,
Masters Men 50+ (Cat 1-4),12,84,Michael,Cole,Landry's Bicycles,45:34,133412,442.84481815422,468.64102416972,
Masters Men 50+ (Cat 1-4),13,100048,Ron,Goodwin,Colavita-Cowbell Racing,45:36,13694,513.66726166457,485.04751522867,
Masters Men 50+ (Cat 1-4),14,62065,Larry,Alford,545 Velo,47:59,283842,499.00193629863,501.45400628763,
Masters Men 50+ (Cat 1-4),15,84202,Sean,Sheridan,Velopigs,48:24,50452,596.69910500073,517.86049734659,
Masters Men 50+ (Cat 1-4),16,44125,Juston,Manville,Boulder Mountain Creative LLC,49:11,125938,500,534.26698840555,
Masters Men 50+ (Cat 1-4),17,138491,Ian,Thompson,Laurel Bicycle Club / Amity Bike,50:47,35428,595.33010036254,550.6734794645,
Masters Men 50+ (Cat 1-4),DNF,487,Wade,Summers,Team Horst Sports,26:29,60566,332.98372988556,583.48646158242,
Masters Men 50+ (Cat 1-4),DNF,3379,Craig,Callan,Rothman Institute Cycling Team,,5868,502.28100732603,583.48646158242,
Masters Men 60+ (Cat 1-4),1,13361,Michael,Parent,Competitive Edge Race Team,44:32,27219,375.72259527342,321.0165303429,
Masters Men 60+ (Cat 1-4),2,127852,David,Morgan,Stedman's Racing,44:58,63581,367.17069622388,333.39280046556,
Masters Men 60+ (Cat 1-4),3,238,David,Goodwin,Northampton Cycling Club,45:09,225280,383.60891712753,345.76907058822,
Masters Men 60+ (Cat 1-4),4,789,Joseph,Lellman,Northampton Cycling Club,45:10,66118,446.81754437719,358.14534071088,
Masters Men 60+ (Cat 1-4),5,363,John,Mosher,Wheelworks Racing,45:28,140765,373.66800645636,370.52161083354,
Masters Men 60+ (Cat 1-4),6,18663,Keith,Enderle,Team Horst Sports,45:41,81300,392.81083193609,382.8978809562,
Masters Men 60+ (Cat 1-4),7,7908,Thierry,Blanchet,North American Velo,45:56,190039,414.69308726851,395.27415107886,
Masters Men 60+ (Cat 1-4),8,98148,Thomas,Ricardi,Team Horst Sports,45:58,109904,503.5281697528,407.65042120152,
Masters Men 60+ (Cat 1-4),9,42505,Dave,Geissert,Team Horst Sports,46:11,45369,416.76749268055,420.02669132418,
Masters Men 60+ (Cat 1-4),10,129915,David,Bancroft,Endurance Threads,47:29,2467,467.41617219773,432.40296144684,
Masters Men 60+ (Cat 1-4),11,850,Jay,Mcdonald,Competitive Edge Racing,48:09,203481,600,444.7792315695,
Masters Men 60+ (Cat 1-4),12,1817,Tom,Stevens,Spin Arts Cycling,48:12,34102,496.29405639754,457.15550169216,
Masters Men 60+ (Cat 1-4),13,157914,Thomas,Voytek,Enve Racing,48:15,55460,502.56493108517,469.53177181482,
Masters Men 60+ (Cat 1-4),14,3414,Gene,Primomo,CBRC,49:30,192318,600,481.90804193748,
Masters Men 60+ (Cat 1-4),15,949,David,Marti,,49:40,22624,471.64737143191,494.28431206014,
Masters Men 60+ (Cat 1-4),16,117366,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,50:18,75172,465.92970226232,506.6605821828,
Masters Men 60+ (Cat 1-4),17,151228,John,Bogdanski,,40:11,466713,529.1852544936,519.03685230546,
Masters Men 60+ (Cat 1-4),18,281,Mike,Cyr,Storrs center cycle,40:36,146313,547.82474315282,531.41312242812,
Masters Men 60+ (Cat 1-4),19,1356,Ken,Coleman,BCA,40:43,199626,517.42329606143,543.78939255078,
Masters Men 60+ (Cat 1-4),20,778,Lawrence,Purtill,Stedmans,41:08,203000,528.74234116763,556.16566267344,
Masters Men 60+ (Cat 1-4),21,1534,George,Pawle,Comprehensive Racing,41:23,239892,452.75359266361,568.5419327961,
Masters Men 60+ (Cat 1-4),22,63,John,Grenier,Rainbow Bicycle Racing,41:46,66046,441.69047932646,580.91820291876,
Masters Men 60+ (Cat 1-4),23,40235,George,Dickerson,Stage One - Airline Cycles,44:20,9433,561.30782986494,593.29447304142,
Masters Men 60+ (Cat 1-4),24,45893,Charles,Schwartz,TTEndurance,45:32,327702,585.34870345308,605.67074316407,
Masters Women (Cats 1-4) 40+ 50+ 60+,1,124096,Jenny,Wojewoda,pedalpowertraining.com,47:54,426152,,,
Masters Women (Cats 1-4) 40+ 50+ 60+,2,147686,Sandra,Delgrosso,Team ERRACE,51:08,520031,,,
Masters Women (Cats 1-4) 40+ 50+ 60+,3,96674,Karen,Purtill,Stedmans,52:37,401189,,,
Masters Women (Cats 1-4) 40+ 50+ 60+,4,33816,Julianne,Tauscher,BikeReg | Share Coffee,53:25,269237,,,
Men Cat 1/2/3,1,87931,Nick,Lando,Competitive Edge Racing,47:04,369746,280.35212452536,231.57995328127,
Men Cat 1/2/3,2,61117,Finnegan,O'connor,Competitive Edge Racing,48:15,390756,265.94665343679,240.97538798086,
Men Cat 1/2/3,3,979,Adam,Myerson,Cycle-Smart/ShiftGear/Bianchi,48:21,52534,271.04223361881,250.37082268046,
Men Cat 1/2/3,4,157384,Jacob,Leblanc,,48:26,534865,222.16256661852,259.76625738006,
Men Cat 1/2/3,5,18643,David,Hildebrand,Soall Viet Kitchen,48:28,160538,288.26257990086,269.16169207965,
Men Cat 1/2/3,6,31334,Michael,Wissell,B2C2 p/b JRA Cycles,48:30,284535,260.34721790338,278.55712677925,
Men Cat 1/2/3,7,110608,Keith,Mullaly,Jamison Cannondale,48:35,309018,463.71787332493,287.95256147884,
Men Cat 1/2/3,8,172596,Matthew,Graham-o'regan,,49:18,553544,300.10933102595,297.34799617844,
Men Cat 1/2/3,9,332,Tommy,Goguen,RACE CF,50:04,219424,359.93204657216,306.74343087803,
Men Cat 1/2/3,10,58279,Aiden,Mapel,Competitive Edge Racing,50:10,359229,316.41970345466,316.13886557763,
Men Cat 1/2/3,11,146452,Jeremy,Bloyd-peshkin,Chicago Cuttin' Crew,50:10,518778,299.35058188737,325.53430027723,
Men Cat 1/2/3,12,129917,Ethan,Delgrosso,CCNS,50:51,518110,315.8580277006,334.92973497682,
Men Cat 1/2/3,13,143782,Angelo,Carbone Goodwin,Cowbell,51:35,488952,415.49351192055,344.32516967642,
Men Cat 1/2/3,14,123012,Erik,Carlson,Cycle Craft Fitness,51:53,458033,344.36760709062,353.72060437601,
Men Cat 1/2/3,15,1490,Morgan,Macleod,B2C2 p/b JRA Cycles,51:57,184179,362.60954831801,363.11603907561,
Men Cat 1/2/3,16,43967,James,Norris,Colavita-Cowbell Racing,53:18,115584,343.53321531509,372.51147377521,
Men Cat 1/2/3,17,191246,Jacob,Mccarthy,CBRC - Nisky Mtn Goats,53:35,596347,379.25452216222,381.9069084748,
Men Cat 1/2/3,18,14911,Kurt,Litsinger,Stage 1 / Airline Cycles,56:16,235532,400.42831815039,391.3023431744,
Men Cat 3/4,1,198169,John,Day,DG Cycles / THXC,41:24,606288,371.03507142386,316.1698159316,
Men Cat 3/4,2,78396,Ryan,Conley,CBRC,41:26,379016,379.12240554359,323.15566460397,
Men Cat 3/4,3,171752,Andrew,Abou-rjaily,Daedalus / Battle Road Bicycles,42:29,565749,342.45799822797,330.14151327634,
Men Cat 3/4,4,64739,Sam,Veggeberg,Bikeway Source Racing,42:30,404558,365.73599102645,337.1273619487,
Men Cat 3/4,5,157707,Nicholas,Groll,Capital Bicycle Racing Club,42:39,524574,397.30344630529,344.11321062107,
Men Cat 3/4,6,178977,Ryan,Odonnell,Capital Bicycle Racing Club,42:45,549820,356.03997086482,351.09905929344,
Men Cat 3/4,7,2830,Elias,Bennett,,42:45,244667,400,358.0849079658,
Men Cat 3/4,8,184776,Brian,Massey,Minuteman Road Club,43:25,55658,388.45365554926,365.07075663817,
Men Cat 3/4,9,173370,Keven,Figueroa torres,1 PVD Cycling,43:44,567097,449.4689740914,372.05660531053,
Men Cat 3/4,10,119331,Justin,Eichenlaub,Northampton Cycling Club,44:21,302817,405.91702974909,379.0424539829,
Men Cat 3/4,11,1458,James,Conopask,,44:36,115389,356.33975410794,386.02830265527,
Men Cat 3/4,12,79286,Andrew,Bennett,ROR p/b Rapha New York,44:47,429179,418.22852287477,393.01415132763,
Men Cat 3/4,13,6054,Andrew,Thompson,,44:55,189770,400,400,
Men Cat 3/4,14,119332,Kevin,Stewart,BCRCX,45:03,282539,400,406.98584867237,
Men Cat 3/4,15,184685,Parker,Brown,Bicycle World,45:16,645407,460.77013253246,413.97169734473,
Men Cat 3/4,16,45880,Stan,Lezon,EUIN Creative Racing Team,45:22,103982,387.72095741619,420.9575460171,
Men Cat 3/4,17,198175,Tyler,Mcginnis,Northampton Cycling Club,45:42,612417,552.08661144784,427.94339468947,
Men Cat 3/4,18,166187,Robert,Mullen,ROR NYC p/b Rapha New York,45:56,541098,473.88991820528,434.92924336183,
Men Cat 3/4,19,198261,Ethan,Cohane-mann,Bicycle World,47:43,645418,424.41345377635,441.9150920342,
Men Cat 3/4,20,157919,Eric,Crespo,Team ERRACE,47:53,540996,457.77455980689,448.90094070656,
Men Cat 3/4,21,199721,Max,Winn,Winn Elite Cycling,48:39,616849,567.06660321541,455.88678937893,
Men Cat 3/4,22,148224,Jacob,Dewispelaere,Race CF,48:54,562995,505.93359372542,462.8726380513,
Men Cat 3/4,23,3414,Gene,Primomo,CBRC,49:12,192318,400,469.85848672366,
Men Cat 3/4,24,94721,John,Hendershot,,49:32,267164,518.16311755837,476.84433539603,
Men Cat 3/4,DNF,186411,Liam,Goff,AP Junior Development p/b Corner Cycle,,586584,499.92974810609,490.81603274076,
Men Cat 4/5,1,184371,Patrick,Woble,Stage 1/Airline Cycles,42:55,586093,416.70964289642,365.43145587349,
Men Cat 4/5,2,198261,Ethan,Cohane-mann,Bicycle World,43:10,645418,424.41345377635,375.89973898807,
Men Cat 4/5,3,199164,Jay,Brown,Joes Garage,43:34,645451,448.63498288072,386.36802210264,
Men Cat 4/5,4,197700,Dennis,Stechholz,Stage 1/ AirLine Cycles,43:35,627406,463.53172842139,396.83630521722,
Men Cat 4/5,5,181162,Phil,Cole,Cole Racing,43:42,504231,389.80337496231,407.3045883318,
Men Cat 4/5,6,186399,David,Diehl,Sunapee Racing Team,44:26,582559,450.0353546504,417.77287144638,
Men Cat 4/5,7,157386,John,Ricardi,Competitive Edge Racing,44:37,555331,451.12043839702,428.24115456096,
Men Cat 4/5,8,166393,Robert,Weldon,,44:43,544421,465.41665007163,438.70943767553,
Men Cat 4/5,9,198172,Michael,Chiauzzi,Minuteman Road Club,44:44,294456,440.04866049495,449.17772079011,
Men Cat 4/5,10,184685,Parker,Brown,Bicycle World,44:53,645407,460.77013253246,459.64600390469,
Men Cat 4/5,11,198266,Weston,Asselin,Bicycle World,45:06,ONE DAY,551.72368852663,470.11428701927,
Men Cat 4/5,12,130268,Luke,Callan,Rothman Institute Cycling Team,45:53,588280,525.26944315674,480.58257013385,
Men Cat 4/5,13,207837,Jay,Lopes,Competitive edge,46:40,ONE DAY,540,491.05085324842,
Men Cat 4/5,14,173318,Hudson,Nablo,Stage1 Cycling,46:50,553784,498.47643741481,501.519136363,
Men Cat 4/5,15,78808,Andy,Scott,NCC,47:12,389536,557.28076605243,511.98741947758,
Men Cat 4/5,16,109027,Myles,Scott,Northampton Cycling Club,48:00,518982,488.77009812549,522.45570259216,
Men Cat 4/5,17,171353,Ryan,Zygarowski,Competitive Edge Racing,48:16,467753,564.89351954745,532.92398570674,
Men Cat 4/5,18,197868,Asa,Reed,,48:26,606782,448.99390036682,543.39226882132,
Men Cat 4/5,19,44142,Matthew,Mead,The Bikelane,49:28,324320,563.69417912557,553.86055193589,
Men Cat 4/5,20,86144,Jonathan,O'keeffe,Northampton Cycling Club (NCC),49:42,343524,528.30462667873,564.32883505047,
Men Cat 4/5,21,207830,Ian,Stelzner,Rippers,49:56,633375,540,574.79711816505,
Men Cat 4/5,22,198176,Peter,Vancini,,50:40,ONE DAY,598.17820321179,585.26540127963,
Men Cat 4/5,23,157387,Kurt,Brouillette,Cyclonauts Racers,50:57,114068,437.91792768275,595.73368439421,
Men Cat 4/5,24,171360,James,Langevin,Competitive Edge Racing,44:31,562657,519.64196202758,606.20196750878,
Men Cat 4/5,25,45893,Charles,Schwartz,TTEndurance,44:41,327702,585.34870345308,616.67025062336,
Men Cat 4/5,26,206346,Jake,Tuttle,Wu Hop The Movement,44:42,ONE DAY,626.67249354498,627.13853373794,
Men Cat 4/5,27,174392,George,Collins,,45:42,ONE DAY,615.11102063474,637.60681685252,
Men Cat 4/5,28,184365,John,Langevin,Competitive Edge Racing,46:23,584224,632.97681842742,648.0750999671,
Men Cat 4/5,29,157395,David,Bond,Competitive Edge Racing,49:29,542114,634.34782513836,658.54338308167,
Men Cat 4/5,30,207838,Michael,Desanto,Gateway Gear Grinders,45:06,ONE DAY,540,669.01166619625,
Men Cat 4/5,DNF,130488,Kevin,Ondre,Competitive Edge Racing,,63826,540,689.94823242541,
Men Cat 5/Novice,1,171352,Bill,Sanders,Bicycle World,27:56,568792,521.15193110081,458.37128001825,
Men Cat 5/Novice,2,134190,Bill,Johnston,Bicycle world,28:47,ONE DAY,537.78098829969,474.6970240146,
Men Cat 5/Novice,3,207828,Patrick,Martin,Bicycle World,29:13,592560,540,491.02276801095,
Men Cat 5/Novice,4,207829,Mathew,Kimball,Bicycle World,29:44,ONE DAY,540,507.3485120073,
Men Cat 5/Novice,5,207830,Ian,Stelzner,Rippers,30:00,633375,540,523.67425600365,
Men Cat 5/Novice,6,207831,Bruce,Gustafson,Competitive Edge Racing,30:01,616342,540,540,
Men Cat 5/Novice,7,207832,Raymond,Grassetti,,31:18,ONE DAY,540,556.32574399635,
Men Cat 5/Novice,8,207833,Nathaniel,Eldridge,,34:15,ONE DAY,540,572.6514879927,
Men Cat 5/Novice,9,157395,David,Bond,Competitive Edge Racing,36:04,542114,634.34782513836,588.97723198905,
Men Cat 5/Novice,10,171020,Jason,Johnson,Northampton Bicycle Racing,36:49,545241,540,605.3029759854,
Women Cat 1/2/3,1,482,Emily,Curley,Corner Cycle,47:19,542508,,,
Women Cat 1/2/3,2,51163,Alix,Norris,Colavita-Cowbell Racing,47:43,254481,,,
Women Cat 1/2/3,3,94726,Kelli,Montgomery,Stage 1/ AirLine Cycles,50:06,142253,,,
Women Cat 1/2/3,4,78799,Sara,Melikian,Competitive Edge Racing,51:00,389391,,,
Women Cat 4/5,1,171792,Annabelle,Norris,Colavita-Cowbell Racing,49:29,589735,560.98357345239,501.93415956465,
Women Cat 4/5,2,198277,Stephanie,Ocasio,,51:23,624091,564.83472049344,524.33625153024,
Women Cat 4/5,3,176901,Lisa,Lochner,ERRACE,52:03,575347,547.29557126966,546.73834349584,
Women Cat 4/5,4,157946,Isabella,Crespo,Team ERRACE,43:37,540037,569.14043546143,569.14043546143,
Women Cat 4/5,5,171369,Deb,Collins,,45:31,ONE DAY,647.44752947377,591.54252742702,
Women Cat 4/5,6,207836,Sarah,Hurley,Competitive Edge Racing,47:24,ONE DAY,600,613.94461939262,
Women Cat 4/5,7,143208,Kate,Powers,,49:09,518386,678.12026626182,636.34671135821,
Women Cat 5/Novice,1,207834,Sophie,Parrott,JAM/NCC,32:29,543357,,,
Women Cat 5/Novice,2,207835,Chantal,Deaton,,35:26,ONE DAY,,,
Women Cat 5/Novice,3,207836,Sarah,Hurley,Competitive Edge Racing,35:27,ONE DAY,,,
Women Cat 5/Novice,4,211960,Kim,Cole,Competitive Edge Racing,36:09,ONE DAY,,,
